﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"André, Eugène",,,,,,1902,,,,,,,v3laisant111,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Eugène,Homme,,,,,,"10, boulevard des Mûriers",Varenne-Saint-Hilaire,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, Eugène",,,,,,1902,,,,,,,v3laisant140,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,Eugène,Homme,,"Astronome-adjoint à l'Observatoire de Juvisy","Observatoire de Juvisy",Astronome,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apoil, Ch.",,,,,,1902,,,,,,,v3laisant145,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apoil,Ch.,,,,,,,"14, rue de Brancas",Sèvres,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
"Appell, Paul-Émile",,,,,,1902,,,,,,,v3laisant146,,,,,,,,,,,,,,,,,,"Membre de l'Institut",8,Appell,Paul-Émile,Homme,,"Professeur à la Faculté des sciences de Paris","Faculté des sciences de Paris","Enseignant (université)",,"23, rue de Noailles",Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aubert, Paul",,,,,,1902,,,,,,,v3laisant196,,,,,,,,,,,,,,,,,,,10,Aubert,Paul,Homme,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,"2 bis, rue de l'Orangerie",Meudon,Seine-et-Oise,France,Europe,"La source mentionne la ville de Meudon, près Paris.",LR,,,Personne,"Annuaire Laisant",1,0
"Aubryet, Eric",,,,,,1902,,,,,,,v3laisant201,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Aubryet,Eric,Homme,,,,,,"84, boulevard de la Reine",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Benoît, René",,,,,,1902,,,,,,,v3laisant447,,,,,,,,,,,,,,,,,,,24,Benoît,René,Homme,,"Directeur du Bureau international des poids et mesures","Bureau international des poids et mesures","Directeur d'établissement scientifique",,"Pavillon de Breteuil",Sèvres,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernard,,,,,,1902,,,,,,,v3laisant476,,,,,,,,,,,,,,,,,,"Société astronomique de France",25,Bernard,"""le Dr""",Homme,,,,,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berruyer,,,,,,1902,,,,,,,v3laisant493,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Berruyer,,,,,,,,"4, rue Saint-Merri",Linas,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonin,,,,,,1902,,,,,,,v3laisant664,,,,,,,,,,,,,,,,,,,34,Bonin,,,,"Professeur au collège de Saint-Germain","Collège de Saint-Germain","Enseignant (collège, lycée)",,,Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boudet,,,,,,1902,,,,,,,v3laisant718,,,,,,,,,,,,,,,,,,,37,Boudet,,,,"Professeur au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Breil, Théophile, du",,,,,,1902,,,,,,,v3laisant788,,,,,,,,,,,,,,,,,,"Société astronomique de France",41,Breil,"Théophile, du",Homme,,"Lieutenant au 11e régiment d'artillerie",,Militaire,,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brezzi, Frédéric",,,,,,1902,,,,,,,v3laisant805,,,,,,,,,,,,,,,,,,"Société astronomique de France",41,Brezzi,Frédéric,Homme,Docteur,,,,,,Juvisy,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
Castelot,,,,,,1902,,,,,,,v3laisant1054,,,,,,,,,,,,,,,,,,,54,Castelot,,,,"Professeur au collège Geoffroy-Saint-Hilaire","Collège Geoffroy-Saint-Hilaire","Enseignant (collège, lycée)",,,Etampes,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chappuis, P.",,,,,,1902,,,,,,,v3laisant1125,,,,,,,,,,,,,,,,,,,58,Chappuis,P.,Homme,,"Physicien, attaché au Bureau international des poids et mesures","Bureau international des poids et mesures",Physicien,,"Pavillon de Breteuil",Sèvres,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charbonneaux, Albert-Léon",,,,,,1902,,,,,,,v3laisant1127,,,,,,,,,,,,,,,,,,,58,Charbonneaux,Albert-Léon,Homme,"Elève à l'Observatoire astrophysique de Meudon",,"Observatoire astrophysique de Meudon",Etudiant,,"4, rue Rameau",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chassaigne, Luis-Jules",,,,,,1902,,,,,,,v3laisant1142,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chassaigne,Luis-Jules,Homme,,"Ex-sous-chef du ministère des finances","Ministère des finances",Fonctionnaire,,"61, rue de Saint-Germain",Argenteuil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chauveau, Lucien",,,,,,1902,,,,,,,v3laisant1156,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chauveau,Lucien,Homme,,Correcteur-typographe,,Employé,,"Rue de Gagny",Montfermeil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chrétien , Henri",,,,,,1902,,,,,,,v3laisant1197,,,,,,,,,,,,,,,,,,"Société astronomique de France",61,Chrétien,Henri,Homme,,,,,,"Château de Montfermeil",Montfermeil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chrétien, Eugène",,,,,,1902,,,,,,,v3laisant1196,,,,,,,,,,,,,,,,,,"Société astronomique de France",61,Chrétien,Eugène,Homme,,,,,,"Château de Montfermeil",Montfermeil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Clabé,,,,,,1902,,,,,,,v3laisant1226,,,,,,,,,,,,,,,,,,,63,Clabé,,,,"Professeur au collège de Pontoise","Collège de Pontoise","Enseignant (collège, lycée)",,,Pontoise,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Darblay, Paul",,,,,,1902,,,,,,,v3laisant1475,,,,,,,,,,,,,,,,,,"Société astronomique de France",76,Darblay,Paul,Homme,,,,,,"Au château de Saint-Germain-lez-Corbeil",Saint-Germain-lez-Corbeil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Debled,,,,,,1902,,,,,,,v3laisant1508,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Debled,,,,"Artiste peintre",,Artiste,,,Linas,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Déo, Maris",,,,,,1902,,,,,,,v3laisant1564,,,,,,,,,,,,,,,,,,"Société astronomique de France",81,Déo,Maris,Femme,,,,,,,Viroflay,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Déo, Olga",,,,,,1902,,,,,,,v3laisant1565,,,,,,,,,,,,,,,,,,"Société astronomique de France",81,Déo,Olga,Femme,,,,,,,Viroflay,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Deslandres,,,,,,1902,,,,,,,v3laisant1584,,,,,,,,,,,,,,,,,,"Société astronomique de France",82,Deslandres,,Homme,,"Astronome à l'Observatoire de Meudon","Observatoire de Meudon",Astronome,,"43, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dubois, Paul",,,,,,1902,,,,,,,v3laisant1710,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dubois,Paul,Homme,,,,,,"Allée des Hêtres","Le Raincy",Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Egli,,,,,,1902,,,,,,,v3laisant1815,,,,,,,,,,,,,,,,,,"Société astronomique de France",94,Egli,,,,,,,,,Ballancourt,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fichet,,,,,,1902,,,,,,,v3laisant2010,,,,,,,,,,,,,,,,,,,106,Fichet,,Homme,,Ingénieur,,Ingénieur,,"15, rue de Béthune",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
