﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Samter, Heinrich",,,,,,1902,,,,,,,v3laisant5516,,,,,,,,,,,,,,,,,,,302,Samter,Heinrich,Homme,"Docteur en philosophie","Professeur à l'Ecole supérieure Friedrich Werder(Berlin)","Ecole supérieure Friedrich Werder (Berlin)",Enseignant,,"14, Herderstrasse",Charlottenbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Samuel,,,,,,1902,,,,,,,v3laisant5517,,,,,,,,,,,,,,,,,,,302,Samuel,,,,"Professeur au collège Courbet","Collège Courbet","Enseignant (collège, lycée)",,,Abbeville,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Samuel,,,,,,1902,,,,,,,v3laisant5519,,,,,,,,,,,,,,,,,,,302,Samuel,,,,"Professeur au lycée Charlemagne","Lycée Charlemagne","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Samuel [frère]",,,,,,1902,,,,,,,v3laisant5518,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Samuel,"""frère""",Homme,,"Professeur au collège de Sainte-Euverte","Collège de Sainte-Euverte",Enseignant,,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sanchez de Arnolds, Mercédès",,,,,,1902,,,,,,,v3laisant5521,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,"Sanchez de Arnolds",Mercédès,Femme,,,,,,"312, Calle Breton",Santiago,,Chili,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Sanchez, Dr. Alberto",,,,,,1902,,,,,,,v3laisant5520,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Sanchez,"Dr. Alberto",Homme,,"Directeur de l'Observatoire de San-Salvador","Observatoire de San-Salvador","Directeur d'observatoire",,,San-Salvador,,"République du Salvador","Amérique centrale",,LR,,,Personne,"Annuaire Laisant",1,0
"Sandri, Luigi",,,,,,1902,,,,,,,v3laisant5522,,,,,,,,,,,,,,,,,,,302,Sandri,Luigi,Homme,,"Professeur à l'Ecole féminine Carolina Sossio Poerio","Ecole féminine Carolina Sossio Poerio","Enseignant (enseignement féminin)",,,Foggia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sandys, J.-E.",,,,,,1902,,,,,,,v3laisant5523,,,,,,,,,,,,,,,,,,,302,Sandys,J.-E.,Homme,,"Orateur public de l'Université de Cambridge","Université de Cambridge","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sänger, Théodor",,,,,,1902,,,,,,,v3laisant5524,,,,,,,,,,,,,,,,,,,302,Sänger,Théodor,Homme,"Docteur en philosophie","Professeur au college",Collège,Enseignant,,,Hersfeld,,Hesse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sanguinetti, Francesco",,,,,,1902,,,,,,,v3laisant5525,,,,,,,,,,,,,,,,,,,302,Sanguinetti,Francesco,Homme,,"Professeur à l'Ecole féminine Margherita di Savoia","Ecole féminine Margherita di Savoia","Enseignant (enseignement féminin)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sansi, L.-C.",,,,,,1902,,,,,,,v3laisant5526,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Sansi,L.-C.,,,,,,,"Chiesa-de-Carmine, Alla 3, Cannelle",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sanson,,,,,,1902,,,,,,,v3laisant5527,,,,,,,,,,,,,,,,,,,302,Sanson,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sansone, Ignazio",,,,,,1902,,,,,,,v3laisant5528,,,,,,,,,,,,,,,,,,,302,Sansone,Ignazio,Homme,,"Professeur au collège Garibaldi","Collège Garibaldi",Enseignant,,,Partinico,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sansot, Alfred",,,,,,1902,,,,,,,v3laisant5529,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Sansot,Alfred,Homme,,"Secrétaire de la Société Ramond","Société Ramond",Employé,,,Bagnères-de-Bigorre,Hautes-Pyrénées,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Santa Rosa, Henrique-A.",,,,,,1902,,,,,,,v3laisant5530,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,"Santa Rosa",Henrique-A.,Homme,Docteur,"Directeur de l'Observatoire météorologique de Belem","Observatoire météorologique de Belem","Directeur d'observatoire",,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Santacroce, Giuseppe",,,,,,1902,,,,,,,v3laisant5531,,,,,,,,,,,,,,,,,,,302,Santacroce,Giuseppe,Homme,,"Professeur à l'Ecole Francesco Ricciardi","Ecole Francesco Ricciardi",Enseignant,,,Foggia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Santamaria, G.",,,,,,1902,,,,,,,v3laisant5532,,,,,,,,,,,,,,,,,,,302,Santamaria,G.,,,"Professeur au collège royal Parini","Collège royal Parini",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Santangelo, Salvatore",,,,,,1902,,,,,,,v3laisant5533,,,,,,,,,,,,,,,,,,,302,Santangelo,Salvatore,Homme,,"Professeur au collège Gargallo","Collège Gargallo",Enseignant,,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Santerre, Sébastien",,,,,,1902,,,,,,,v3laisant5534,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Santerre,Sébastien,Homme,,,,,,"5, quai Malaquais",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Santhiago, R.",,,,,,1902,,,,,,,v3laisant5535,,,,,,,,,,,,,,,,,,,302,Santhiago,R.,,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
