﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zwetinowitch, Nicolas-Elie",,,,,,1902,,,,,,,v3laisant6742,,,,,,,,,,,,,,,,,,,374,Zwetinowitch,Nicolas-Elie,Homme,,"Astronome à l'Observatoire d'Odessa","Observatoire d'Odessa",Astronome,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Zweguintzoff,,,,,,1902,,,,,,,v3laisant6741,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zweguintzoff,,Homme,,Capitaine,,Militaire,,"7, rue Schpalernaya",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Zaleski, Gabriel de",,,,,,1902,,,,,,,v3laisant6692,,,,,,,,,,,,,,,,,,"Société astronomique de France",371,Zaleski,"Gabriel de",Homme,,"Camérier secret de cape et d'épée de S. S. Léon XIII",,"Homme de cour",,,"Château de Vielona, poste Czekidzki",,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Kowno.",LR,,,Personne,"Annuaire Laisant",1,0
"Zakrzewska, Jane",,,,,,1902,,,,,,,v3laisant6689,,,,,,,,,,,,,,,,,,"Société astronomique de France",371,Zakrzewska,Jane,Femme,,,,,,,"Szulaki, poste Zaszkow",,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Kieff.",LR,,,Personne,"Annuaire Laisant",1,0
Zaboudsky,,,,,,,,,,,,,SMF0734,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1917,,,,,,,,"Comité d’artillerie",,Zaboudsky,,Homme,,"Capitaine de l'Artillerie russe, professeur à l'Ecole d'Artillerie, à Saint-Pétersbourg","Ecole d'Artillerie de Saint-Pétersbourg",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Zaboudski,,,,,,1902,,,,,,,v3laisant6688,,,,,,,,,,,,,,,,,,"Comité d'artillerie",371,Zaboudski,,Homme,,"Professeur à l'Académie d'artillerie","Académie d'artillerie",Enseignant,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wouytch, Emmanuel De",,,,,,1902,,,,,,,v3laisant6670,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wouytch,"Emmanuel De",Homme,,"Président du tribunal de Toula","Tribunal de Toula",Juriste,,,Toula,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Woronetz, Pierre-Wassiliewitsch",,,,,,1902,,,,,,,v3laisant6668,,,,,,,,,,,,,,,,,,,367,Woronetz,Pierre-Wassiliewitsch,Homme,,"Privat-docent à l'Université et à l'école polytechnique de Kiew","Université de Kiev","Enseignant (université)",,,Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wladimir, Stekloff",,,,,,1902,,,,,,,v3laisant6651,,,,,,,,,,,,,,,,,,"Société mathématique de Karkhow",366,Wladimir,Stekloff,Homme,,"Professeur à l'université","Université de Kharkow","Enseignant (Université)",,"72, rue Mironocitskaida",Kharkow,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Winkler, DE",,,,,,1902,,,,,,,v3laisant6640,,,,,,,,,,,,,,,,,,"Société astronomique de France",366,Winkler,DE,Homme,,,,,,"St. Poste Peschauka Podolie",Yary,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wieizboroski, Jean de",,,,,,1902,,,,,,,v3laisant6609,,,,,,,,,,,,,,,,,,"Société astronomique de France",364,Wieizboroski,"Jean de",Homme,,,,,,Feliksow,Minsk,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Weydlich, Titus de",,,,,,1902,,,,,,,v3laisant6596,,,,,,,,,,,,,,,,,,"Société astronomique de France",363,Weydlich,"Titus de",Homme,,Ingénieur,,Ingénieur,,,Holubeire,,Russie,Eurasie,"La source mentionne comme pays : Podolie-Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Ch.",,,,,,1902,,,,,,,v3laisant6540,,,,,,,,,,,,,,,,,,"Société astronomique de France",360,Weber,Ch.,Homme,,,,,,,Vladivostok,,Russie,Eurasie,"La source mentionne la ville de Vladivostock.",LR,,,Personne,"Annuaire Laisant",1,0
"Wassilief, Alexander",,,,,,1902,,,,,,,v3laisant6519,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",359,Wassilief,Alexander,Homme,,"Professeur à l'université","Université de Kasan","Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wagner, Jean De",,,,,,1902,,,,,,,v3laisant6491,,,,,,,,,,,,,,,,,,"Société astronomique de France",357,Wagner,"Jean De",Homme,,"Ingénieur électricien",,Ingénieur,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Vassilief, Alexandre",,,,,,1902,,,,,,,v3laisant6344,,,,,,,,,,,,,,,,,,"Société mathématique de France",349,Vassilief,Alexandre,Homme,"Docteur en mathématiques","Professeur à l'Université de Kasan","Université de Kasan","Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Vassilief,,,,,,,,,,,,,SMF0704,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,"Société physico-mathématique, Kasan",,Vassilief,,Homme,,"Président de la société physico-mathématique, à Kasan","Conseil d’Etat, Saint-Pétersbourg",,,,Kazan,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Urech, Henri",,,,,,1902,,,,,,,v3laisant6266,,,,,,,,,,,,,,,,,,"Société astronomique de France",344,Urech,Henri,Homme,,,,,,"24, quai de la Fontanka",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Uljanin, Wsévolode",,,,,,1902,,,,,,,v3laisant6255,,,,,,,,,,,,,,,,,,"Société de physique de Berlin",343,Uljanin,Wsévolode,Homme,"Docteur ès sciences","Privat-docent à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
