﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Baker,,,,,,,,,,,,,SMF0030,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Baker,,Homme,,"Professeur à l’Université à Toronto (Canada)","Université de Toronto","Enseignant (université)",,,Torono,,Canada,"Amérique du nord",,,,,Personne,SMF,1,0
Boutin,,,,,,,,,,,,,SMF0079,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Boutin,,Homme,,"à Paris",,,,"Rue La Vieuville, 26, à Paris (1904)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Egoroff, Dimitri",,,,,,,,,,,,,SMF0205,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Egoroff,Dimitri,Homme,,"Professeur à l’Université de Moscou, institut des maîtres","Université de Moscou","Enseignant (université)",,,Moscou,,Russie,Eurasie,,,,,Personne,SMF,1,0
Espanet,,,,,,,,,,,,,SMF0211,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Espanet,,Homme,,"Ingénieur civil, à Paris (1904)",,Ingénieur,,"Rue Berthollet, 02, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Feuter,,,,,,,,,,,,,SMF0224,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,"Société mathématique suisse",,Feuter,,Homme,,"à Paris","Université de Bâle","Enseignant (université)",,"Rue Berthollet, 02, à Paris (1904)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Ford Walter",,,,,,,,,,,,,SMF0236,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,"Ford Walter",,Homme,,"Professeur à l’Université de Michigan, à Paris","Université de Michigan","Enseignant (université)",,"Rue Notre-Dame-des-Champs, 99, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Godey,,,,,,,,,,,,,SMF0274,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Godey,,Homme,"Ecole polytechnique","à Paris",,,,"Rue du Bois-de-Boulogne, 6, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Jensen, J. L. W. V.",,,,,,,,,,,,,SMF0347,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Jensen,"J. L. W. V.",Homme,,"Ingénieur en chef des téléphones, à Copenhague, V (Danemark)",,Ingénieur,,"GI. Kongevej, 80, à Copenhague, V (Danemark)",Copenhague,,Danemark,Europe,,,,,Personne,SMF,1,0
Lebeuf,,,,,,,,,,,,,SMF0401,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Lebeuf,,Homme,,"Directeur de l’observatoire de Besançon","Observatoire de Besançon","Directeur d'observatoire",,,Besançon,Doubs,France,Europe,,,,,Personne,SMF,1,0
Marotte,,,,,,,,,,,,,SMF0457,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Marotte,,Homme,,"Professeur au Lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue de Reuilly, 35 bis, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Rémoundos,,,,,,,,,,,,,SMF0574,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Rémoundos,,Homme,"Agrégé de l'université","Agrégé de l’Université d’Athènes, à Paris (1904)","Faculté des sciences, Athènes","Enseignant (université)",,"Rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Richard,,,,,,,,,,,,,SMF0582,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Richard,,Homme,"Docteur ès sciences mathématiques","Professeur au Lycée de Dijon, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,"Place du Rosoir, I, à Dijon",Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
Roche,,,,,,,,,,,,,SMF0590,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Roche,,Homme,"Agrégé de l'université","Agrégé de l’Université, à Paris",,,,"Rue Madame, 69, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zervos,,,,,,,,,,,,,SMF0737,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Zervos,,Homme,"Docteur de l'Université d'Athènes","Docteur de l’Université d’Athènes, à Paris (1904)","Université d'Athènes","Enseignant (université)",,"Rue Claude-Bernard, 25, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
