﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abbe, Cleveland",,,,,,1902,,,,,,,v3laisant2,,,,,,,,,,,,,,,,,,"National Academy of Sciences",1,Abbe,Cleveland,Homme,,"Professeur à Columbian University","Columbia University","Enseignant (université)",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abbe, Ernest",,,,,,1902,,,,,,,v3laisant1,,,,,,,,,,,,,,,,,,,1,Abbe,Ernest,Homme,,"Professeur honoraire à l'université","Observatoire Grand-Ducal","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Abd-Ul-Fattah-Beyhum,,,,,,1902,,,,,,,v3laisant3,,,,,,,,,,,,,,,,,,"Société astronomique de France",1,Abd-Ul-Fattah-Beyhum,,Homme,,,,,,,Beyrouth,,Syrie,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
Abelin,,,,,,1902,,,,,,,v3laisant4,,,,,,,,,,,,,,,,,,,1,Abelin,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abert, S. T.",,,,,,1902,,,,,,,v3laisant5,,,,,,,,,,,,,,,,,,"Philosophical Society",1,Abert,"S. T.",Homme,,,,,,"725, 18 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
About,,,,,,1902,,,,,,,v3laisant7,,,,,,,,,,,,,,,,,,,1,About,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abraham, Max",,,,,,1902,,,,,,,v3laisant8,,,,,,,,,,,,,,,,,,,1,Abraham,Max,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,"7, Friedlängerveg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Abriol,,,,,,1902,,,,,,,v3laisant9,,,,,,,,,,,,,,,,,,,1,Abriol,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ackerman-Teubner, Alfred",,,,,,1902,,,,,,,v3laisant11,,,,,,,,,,,,,,,,,,,1,Ackerman-Teubner,Alfred,Homme,,Libraire-éditeur,,Libraire,,"3, Post-strasse",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adam,,,,,,1902,,,,,,,v3laisant12,,,,,,,,,,,,,,,,,,,1,Adam,,Homme,,"Professeur au Lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adam,,,,,,1902,,,,,,,v3laisant14,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,,Femme,,,,,,"76, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adam, Paul-Émile",,,,,,1902,,,,,,,v3laisant13,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,Paul-Émile,Homme,,Ingénieur,,Ingénieur,,"40, boulevard des Invalides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adan, Henri",,,,,,1902,,,,,,,v3laisant16,,,,,,,,,,,,,,,,,,"Institut des actuaires français",2,Adan,Henri,Homme,,,,Actuaire,,"10, rue de la Science",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adelmann, August",,,,,,1902,,,,,,,v3laisant17,,,,,,,,,,,,,,,,,,,2,Adelmann,August,Homme,,Professeur,"Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Mannheim,,"Duché de Bade",Europe,"Le Duché de Bade se situait dans l'actuelle Allemagne",LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Robert d'",,,,,,1902,,,,,,,v3laisant18,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adhémar,"Robert d'",Homme,,"Ingénieur des arts et manufactures",,Ingénieur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adler,,,,,,1902,,,,,,,v3laisant19,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adler,,Homme,,,,,,"42, rue de Maubeuge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Agnello, Francesco",,,,,,1902,,,,,,,v3laisant20,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Agnello,Francesco,Homme,,Ingénieur,,Ingénieur,,"2, Palais Messina, Piazza Stazione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Agostini, Attilio",,,,,,1902,,,,,,,v3laisant21,,,,,,,,,,,,,,,,,,,2,Agostini,Attilio,Homme,,"Professeur au Lycée Scina","Lycée Scina","Enseignant (collège, lycée)",,,Girgenti,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
