﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Domsch, P.-R.",,,,,,1902,,,,,,,v3laisant1657,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",86,Domsch,P.-R.,Homme,,Professeur,,Enseignant,,,Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Estel, Volkmar-Heinrich",,,,,,1902,,,,,,,v3laisant1888,,,,,,,,,,,,,,,,,,,98,Estel,Volkmar-Heinrich,Homme,"Docteur en philosophie","Professeur agrégé au collège royal","Collège royal",Enseignant,,"55, Agricolastrasse",Chemnitz,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heymann, Woldemar",,,,,,1902,,,,,,,v3laisant2807,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",149,Heymann,Woldemar,Homme,,"Professeur à l'Académie royale","Académie royale","Enseignant (université)",,"19, Kaiserplatz",Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hübschman, Carl-Hugo",,,,,,1902,,,,,,,v3laisant2895,,,,,,,,,,,,,,,,,,,153,Hübschman,Carl-Hugo,Homme,"Docteur en philosophie","Professeur au collège royal","Collège royal",Enseignant,,"23, Kaiserstrasse",Chemnitz,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kollerst, Julius-August",,,,,,1902,,,,,,,v3laisant3217,,,,,,,,,,,,,,,,,,,173,Kollerst,Julius-August,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"14, Weststrasse",Chemnitz,,Allemagne,Europe,"Réside à la même adresse que : Kollert, J.-A.",LR,,,Personne,"Annuaire Laisant",1,0
"Kollert, J.-A.",,,,,,1902,,,,,,,v3laisant3218,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",173,Kollert,J.-A.,Homme,,"Professeur à l'Etablissement d'enseignement technique de Chemnitz","Etablissement d'enseignement technique de Chemnitz","Enseignant (technique, ingénierie)",,"14, Weststrasse",Chemnitz,,Allemagne,Europe,"Réside à la même adresse que : Kollerst, Julius-August.",LR,,,Personne,"Annuaire Laisant",1,0
"Leesekamp, Eberhard-Adolph",,,,,,1902,,,,,,,v3laisant3503,,,,,,,,,,,,,,,,,,,189,Leesekamp,Eberhard-Adolph,Homme,"Docteur en philosophie","Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lindemann, Carl-Hermann",,,,,,1902,,,,,,,v3laisant3640,,,,,,,,,,,,,,,,,,,196,Lindemann,Carl-Hermann,Homme,,"Assistant à l'Institut météorologique","Institut météorologique",Météorologue,,,Chemnitz,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lorenz, Franz",,,,,,1902,,,,,,,v3laisant3689,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",198,Lorenz,Franz,Homme,,"Professeur à l'Académie royale","Académie royale",Enseignant,,"33, Reichsstrasse",Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Paul-Heinrich",,,,,,1902,,,,,,,v3laisant4390,,,,,,,,,,,,,,,,,,,236,Müller,Paul-Heinrich,Homme,Agrégé,"Professeur agrégé au collège royal","Collège royal",Enseignant,,"1911, Kaiserstrasse",Chemnitz,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Särchinger, Ernst-Emil",,,,,,1902,,,,,,,v3laisant5542,,,,,,,,,,,,,,,,,,,303,Särchinger,Ernst-Emil,Homme,"Docteur en philosophie","Professeur agrégé du collège royal","Collège royal",Enseignant,,"30, Weststrasse",Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wend, H.-O.",,,,,,1902,,,,,,,v3laisant6574,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",362,Wend,H.-O.,Homme,,"Professeur à l'école technique de l'Etat","Ecole technique de l'Etat","Enseignant (technique, ingénierie)",,,Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Willgrod, Heinrich-Karl",,,,,,1902,,,,,,,v3laisant6624,,,,,,,,,,,,,,,,,,,365,Willgrod,Heinrich-Karl,Homme,Docteur,"Professeur à l'institut public du commerce","Institut du commerce de Chemnitz","Enseignant (école de commerce)",,"21, Kaiserstrasse",Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
