﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Stanievitch, Mlle Alexandrine de",,,,,,1902,,,,,,,v3laisant5934,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Stanievitch,"Mlle Alexandrine de",Femme,,,,,,,"Ville Gomel",,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Mogileff.",LR,,,Personne,"Annuaire Laisant",1,0
Stanievitsch,,,,,,1902,,,,,,,v3laisant5935,,,,,,,,,,,,,,,,,,,324,Stanievitsch,,,,"Assistant à l'Ecole des Ponts et Chaussées de Saint-Pétersbourg","Ecole des Ponts et Chaussées de Saint-Pétersbourg","Enseignant (technique, ingénierie)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Staritsky, Amiral Constantin",,,,,,1902,,,,,,,v3laisant5936,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Staritsky,"Amiral Constantin",Homme,,Amiral,,Militaire,,"4, Serquievskaia",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Stark, Friedrich",,,,,,1902,,,,,,,v3laisant5937,,,,,,,,,,,,,,,,,,,324,Stark,Friedrich,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Starkoff,,,,,,1902,,,,,,,v3laisant5938,,,,,,,,,,,,,,,,,,"Société mathématique de France",324,Starkoff,,,,"Professeur à l'Ecole de commerce","Ecole de commerce","Enseignant (école de commerce)",,"6, Deribasowskaja",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Starkoff,,,,,,1902,,,,,,,v3laisant5939,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Starkoff,,,,,,,,"Rue Langeron, Palais Royal",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Stassano, Pietro",,,,,,1902,,,,,,,v3laisant5940,,,,,,,,,,,,,,,,,,,324,Stassano,Pietro,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"Santa Maria Capua Vetere",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Staudacher, Johann-Baptist",,,,,,1902,,,,,,,v3laisant5941,,,,,,,,,,,,,,,,,,,324,Staudacher,Johann-Baptist,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Staude, Otto",,,,,,1902,,,,,,,v3laisant5942,,,,,,,,,,,,,,,,,,,324,Staude,Otto,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"38, Saint-Georgstrasse","Rostock in Mecklembourg",,Mecklembourg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stchoukine, Ivan",,,,,,1902,,,,,,,v3laisant5943,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Stchoukine,Ivan,Homme,,,,,,"91, av. de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stecker, Henry-Freeman",,,,,,1902,,,,,,,v3laisant5944,,,,,,,,,,,,,,,,,,"American mathematical society",324,Stecker,Henry-Freeman,Homme,,"Instructeur à Northwestern University","Northwestern University","Enseignant (université)",,"829, Emerson Street",Evanston,,Illinois,"Amérique du nord","La source mentionne la ville d'Evanston III.",LR,,,Personne,"Annuaire Laisant",1,0
"Stefanini, Annibale",,,,,,1902,,,,,,,v3laisant5945,,,,,,,,,,,,,,,,,,,324,Stefanini,Annibale,Homme,,"Privat-docent à l'Université de Pise","Université de Pise","Enseignant (université)",,"A l'Institut de physique de l'Université",Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stefano, Amato-Benedetto di",,,,,,1902,,,,,,,v3laisant5946,,,,,,,,,,,,,,,,,,,324,Stefano,"Amato-Benedetto di",Homme,,"Professeur à l'Ecole Vincenzo Tedeschi Paterno","Ecole Vincenzo Tedeschi Paterno",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stefanowsky, Alexandre",,,,,,1902,,,,,,,v3laisant5947,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Stefanowsky,Alexandre,Homme,,,,,,"A la Banque du gouvernement de Bessarabie",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Stefini, Attilio",,,,,,1902,,,,,,,v3laisant5948,,,,,,,,,,,,,,,,,,,324,Stefini,Attilio,Homme,,"Professeur à l'Institut M. Buonarroti","Institut M. Buonarroti",Enseignant,,,Arezzo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Steggall, J.-E.-A.",,,,,,1902,,,,,,,v3laisant5949,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",324,Steggall,J.-E.-A.,,,"Professeur à University college","University college","Enseignant (université)",,,Dundee,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Steiert, Rudolf",,,,,,1902,,,,,,,v3laisant5950,,,,,,,,,,,,,,,,,,,324,Steiert,Rudolf,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Steiger, Johann",,,,,,1902,,,,,,,v3laisant5951,,,,,,,,,,,,,,,,,,,324,Steiger,Johann,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stein, Wilhelm",,,,,,1902,,,,,,,v3laisant5952,,,,,,,,,,,,,,,,,,,324,Stein,Wilhelm,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Steinert, Otto",,,,,,1902,,,,,,,v3laisant5953,,,,,,,,,,,,,,,,,,,324,Steinert,Otto,Homme,Docteur,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Rheinbischofsheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
