﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abbe, Cleveland",,,,,,1902,,,,,,,v3laisant2,,,,,,,,,,,,,,,,,,"National Academy of Sciences",1,Abbe,Cleveland,Homme,,"Professeur à Columbian University","Columbia University","Enseignant (université)",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abert, S. T.",,,,,,1902,,,,,,,v3laisant5,,,,,,,,,,,,,,,,,,"Philosophical Society",1,Abert,"S. T.",Homme,,,,,,"725, 18 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Aley, Robert-Judson",,,,,,1902,,,,,,,v3laisant49,,,,,,,,,,,,,,,,,,,3,Aley,Robert-Judson,Homme,,"Professeur à Indiana University","Indiana University","Enseignant (université)",,"632, North College avenue",Bloomington,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Joseph",,,,,,1902,,,,,,,v3laisant60,,,,,,,,,,,,,,,,,,"American mathematical Society",4,Allen,Joseph,Homme,,"Professeur de mathématiques au collège de la Cité de New-York","Collège de la Cité de New-York","Enseignant (université)",,"130, East 27th Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Annis, Burleigh-Smart",,,,,,1902,,,,,,,v3laisant132,,,,,,,,,,,,,,,,,,"American mathematical Society",7,Annis,Burleigh-Smart,Homme,,,,,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, Lauront-Daniels",,,,,,1902,,,,,,,v3laisant153,,,,,,,,,,,,,,,,,,,8,Archibald,Lauront-Daniels,Homme,,"Professeur de mathématiques",,Enseignant,,,Burlington,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, R.",,,,,,,,,,,,,SMF0016,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Archibald,R.,Homme,,"Professeur à l’Université de Providence, Rhode Island","Université de Providence, Rhode Island","Enseignant (université)",,,Providence,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Bacon, Clara-L.",,,,,,1902,,,,,,,v3laisant238,,,,,,,,,,,,,,,,,,,13,Bacon,Clara-L.,Femme,,"Instructeur au collège féminin","Collège féminin","Enseignant (enseignement féminin)",,,Baltimore,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Arthur-Latham",,,,,,1902,,,,,,,v3laisant258,,,,,,,,,,,,,,,,,,"American mathematical society",14,Baker,Arthur-Latham,Homme,,"Professeur à l'Université de Rochester","Université de Rochester","Enseignant (université)",,"28, Strathallan Park",Rochester,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Marcus",,,,,,1902,,,,,,,v3laisant260,,,,,,,,,,,,,,,,,,"Philosophical Society",14,Baker,Marcus,Homme,,,"Geological Survey",,,"1905. 16 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Baldwin, James-Robert",,,,,,1902,,,,,,,v3laisant266,,,,,,,,,,,,,,,,,,"American mathematical Society",15,Baldwin,James-Robert,Homme,,"Professeur au collège de Davenport","Collège de Davenport","Enseignant (université)",,"305, East 11 th. Street",Davenport,,Iowa,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Barnum, Charlotte-Cynthia",,,,,,1902,,,,,,,v3laisant314,,,,,,,,,,,,,,,,,,"American mathematical Society",17,Barnum,Charlotte-Cynthia,Homme,,,,,,"144, Humphrey Street",New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bartlett, Dana-Prescott",,,,,,1902,,,,,,,v3laisant336,,,,,,,,,,,,,,,,,,,18,Bartlett,Dana-Prescott,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachussetts",Enseignant,,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Barton, Samuel-Marx",,,,,,1902,,,,,,,v3laisant338,,,,,,,,,,,,,,,,,,"American mathematical Society",18,Barton,Samuel-Marx,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Sewanee,,Tennessee,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
