﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Burkhardt, Heinrich",,,,,,1902,,,,,,,v3laisant887,,,,,,,,,,,,,,,,,,"Société mathématique de France",46,Burkhardt,Heinrich,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,"1, Kreuzplatz",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich V.",LR,,,Personne,"Annuaire Laisant",1,0
Burklen,,,,,,1902,,,,,,,v3laisant888,,,,,,,,,,,,,,,,,,,46,Burklen,,,,"Professeur au collège réal","Collège réal",Enseignant,,,Gmünd,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burmester, Ludwig",,,,,,1902,,,,,,,v3laisant889,,,,,,,,,,,,,,,,,,"Léop. Carol. Akademie der Naturforscher",46,Burmester,Ludwig,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"69, Barerstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burnham, Alton-Cyrel",,,,,,1902,,,,,,,v3laisant890,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Burnham,Alton-Cyrel,Homme,,"Instructeur à University of Illinois","University of Illinois","Enseignant (université)",,"903, California Avenue",Urbana,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Burnside, William",,,,,,1902,,,,,,,v3laisant891,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",46,Burnside,William,Homme,,"Professeur au collège naval Royal (Greenwich)","Collège naval Royal (Greenwich)","Enseignant (institut nautique)",,"The Laurels, Hithergreen Lane",Lewisham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Burtaire,,,,,,1902,,,,,,,v3laisant892,,,,,,,,,,,,,,,,,,,46,Burtaire,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buscaglione, Carlo",,,,,,1902,,,,,,,v3laisant893,,,,,,,,,,,,,,,,,,,46,Buscaglione,Carlo,Homme,,"Professeur à l'Ecole professionnelle","Ecole professionnelle","Enseignant (technique, ingénierie)",,,Biella,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buscema, Carlo",,,,,,1902,,,,,,,v3laisant894,,,,,,,,,,,,,,,,,,,46,Buscema,Carlo,Homme,,"Professeur à l'Institut Archimède","Institut Archimède",Enseignant,,,Modica,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Busche, Edmund",,,,,,1902,,,,,,,v3laisant895,,,,,,,,,,,,,,,,,,,46,Busche,Edmund,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,"Bergedorf, près Hambourg",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bushall, William-Done",,,,,,1902,,,,,,,v3laisant896,,,,,,,,,,,,,,,,,,,46,Bushall,William-Done,Homme,,"Professeur à l'Ecole supérieure","Ecole supérieure","Enseignant (université)",,"The Ermitage",Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bushell, Rev. W.-D.",,,,,,1902,,,,,,,v3laisant897,,,,,,,,,,,,,,,,,,,46,Bushell,"Rev. W.-D.",Homme,,Professeur,"Harrow School",Enseignant,,,Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bussière,,,,,,1902,,,,,,,v3laisant898,,,,,,,,,,,,,,,,,,"Société astronomique de France",46,Bussière,,Homme,,"Colonel du génie en retraite",,Militaire,,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Butner, Guillaume, de",,,,,,1902,,,,,,,v3laisant899,,,,,,,,,,,,,,,,,,"Société astronomique de France",46,Butner,"Guillaume, de",Homme,,,,,,,Bobrouïsk,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Buttafarri, Gaetano",,,,,,1902,,,,,,,v3laisant900,,,,,,,,,,,,,,,,,,,46,Buttafarri,Gaetano,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Butters, J.-W.",,,,,,1902,,,,,,,v3laisant901,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",46,Butters,J.-W.,,,,,,,,Ardrossan,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Büttner, Frédéric-Hermann-Alexander",,,,,,1902,,,,,,,v3laisant902,,,,,,,,,,,,,,,,,,,46,Büttner,Frédéric-Hermann-Alexander,Homme,,"Professeur au collège princier","Collège princier",Enseignant,,,"Wernigerode a/H",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bützberger, Friedrich",,,,,,1902,,,,,,,v3laisant903,,,,,,,,,,,,,,,,,,,46,Bützberger,Friedrich,Homme,"Docteur en philosophie","Professeur à l'Ecole cantonale","Ecole cantonale",Enseignant,,"19, New Berkenhofstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buzzi, Ornobono",,,,,,1902,,,,,,,v3laisant904,,,,,,,,,,,,,,,,,,,46,Buzzi,Ornobono,Homme,,"Professeur à l'Ecole féminine Marzia Degli Ordelaffi","Ecole féminine Marzia Degli Ordelaffi","Enseignant (enseignement féminin)",,,Forli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Byerly, William-Elvood",,,,,,1902,,,,,,,v3laisant905,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Byerly,William-Elvood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"39 Hammond Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
