﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Anceaux, E.",,,,,,1902,,,,,,,v3laisant95,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Anceaux,E.,,,,,,,,"Saint-Félix de Caraman",Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baillaud, B.",,,,,,1902,,,,,,,v3laisant252,,,,,,,,,,,,,,,,,,,14,Baillaud,B.,Homme,,"Directeur d'Observatoire",,"Directeur d'observatoire",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Besson,,,,,,1902,,,,,,,v3laisant522,,,,,,,,,,,,,,,,,,,27,Besson,,Homme,,"Assistant à l'Observatoire de Toulouse","Observatoire de Toulouse",Astronome,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bourget, Henry",,,,,,1902,,,,,,,v3laisant742,,,,,,,,,,,,,,,,,,"Société mathématique de France",38,Bourget,Henry,Homme,,"Maître de conférences à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"20, rue Saint-Jacques",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boutevin,,,,,,1902,,,,,,,v3laisant749,,,,,,,,,,,,,,,,,,,38,Boutevin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buhl, Adolphe",,,,,,,,,,,,,SMF0097,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Buhl,Adolphe,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1902)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rue de la Tombe-Issoire, 37, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Caubet,,,,,,1902,,,,,,,v3laisant1066,,,,,,,,,,,,,,,,,,,55,Caubet,,Homme,,"Calculateur à l'Observatoire de Toulouse","Observatoire de Toulouse",Calculateur,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chabou,,,,,,1902,,,,,,,v3laisant1107,,,,,,,,,,,,,,,,,,,57,Chabou,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cosserat, E.",,,,,,,,,,,,,SMF0148,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cosserat,E.,Homme,,"Professeur à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue de Metz, 1, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
