﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Augusto-Feneira-Rounos,,,,,,1902,,,,,,,v3laisant208,,,,,,,,,,,,,,,,,,,11,Augusto-Feneira-Rounos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Barreto, Barros",,,,,,1902,,,,,,,v3laisant325,,,,,,,,,,,,,,,,,,,18,Barreto,Barros,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Behring, Francisco",,,,,,1902,,,,,,,v3laisant402,,,,,,,,,,,,,,,,,,,22,Behring,Francisco,Homme,,"Ingénieur des télégraphes",,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Brant de Carvalho, José",,,,,,1902,,,,,,,v3laisant773,,,,,,,,,,,,,,,,,,,40,"Brant de Carvalho",José,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Campos, Brazilio",,,,,,1902,,,,,,,v3laisant964,,,,,,,,,,,,,,,,,,,50,Campos,Brazilio,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Carvallio, Jose-Bullioès",,,,,,1902,,,,,,,v3laisant1028,,,,,,,,,,,,,,,,,,,53,Carvallio,Jose-Bullioès,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Cavalcanti, Uchoa",,,,,,1902,,,,,,,v3laisant1074,,,,,,,,,,,,,,,,,,,55,Cavalcanti,Uchoa,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Duarte-Junior, Joao",,,,,,1902,,,,,,,v3laisant1707,,,,,,,,,,,,,,,,,,,88,Duarte-Junior,Joao,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferras, Jean",,,,,,1902,,,,,,,v3laisant1986,,,,,,,,,,,,,,,,,,,105,Ferras,Jean,Homme,,"Adjoint à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferras, Félix",,,,,,1902,,,,,,,v3laisant1987,,,,,,,,,,,,,,,,,,,105,Ferras,Félix,Homme,,"Géomètre à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo",Géomètre,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fomm, Augusto",,,,,,1902,,,,,,,v3laisant2076,,,,,,,,,,,,,,,,,,,109,Fomm,Augusto,Homme,,Ingénieur,,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca-Rodrigues, J.-A.",,,,,,1902,,,,,,,v3laisant2078,,,,,,,,,,,,,,,,,,,110,Fonseca-Rodrigues,J.-A.,Homme,,"Ingénieur civil","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Francisco de Paula Ramos de Aguredo",,,,,,1902,,,,,,,v3laisant2143,,,,,,,,,,,,,,,,,,,113,"Francisco de Paula Ramos de Aguredo",,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Francisco-Ferreira-Ramos,,,,,,1902,,,,,,,v3laisant2145,,,,,,,,,,,,,,,,,,,113,Francisco-Ferreira-Ramos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Freire, Silva",,,,,,1902,,,,,,,v3laisant2166,,,,,,,,,,,,,,,,,,,114,Freire,Silva,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
