﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Moreno y Anda, D.-Manuel",,,,,,1902,,,,,,,v3laisant4311,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,"Moreno y Anda",D.-Manuel,Homme,,"Météorologiste à l'Observatoire de Tacubaya","Observatoire de Tacubaya",Météorologue,,,Tacubaya,,Mexique,"Amérique du nord","Le prénom est précédé de la mention : ""Senor"".",LR,,,Personne,"Annuaire Laisant",1,0
"Morera, Giacinto",,,,,,1902,,,,,,,v3laisant4312,,,,,,,,,,,,,,,,,,"Académie des Lincei",232,Morera,Giacinto,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Morère,,,,,,1902,,,,,,,v3laisant4313,,,,,,,,,,,,,,,,,,,232,Morère,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Carcassonne,Aude,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moret de Monjou",,,,,,1902,,,,,,,v3laisant4314,,,,,,,,,,,,,,,,,,,232,"Moret de Monjou",,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,"La Réole",Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moretti, Alfonso",,,,,,1902,,,,,,,v3laisant4315,,,,,,,,,,,,,,,,,,,232,Moretti,Alfonso,Homme,,"Professeur au lycée de Correggio","Lycée de Correggio","Enseignant (collège, lycée)",,,Correggio,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreux, Th.",,,,,,1902,,,,,,,v3laisant4316,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Moreux,Th.,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morgan, Alexandre",,,,,,1902,,,,,,,v3laisant4317,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",232,Morgan,Alexandre,Homme,,,"Church of Scotland Tr. College",,,"6, Cluny Terrace",Edinburgh,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morgan, Charles",,,,,,1902,,,,,,,v3laisant4318,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",232,Morgan,Charles,Homme,,"Professeur au collège naval royal","Collège naval royal","Enseignant (institut nautique)",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morgenroth, Eduard",,,,,,1902,,,,,,,v3laisant4319,,,,,,,,,,,,,,,,,,,232,Morgenroth,Eduard,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"9, Heinrichstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morghen, Arnolfo",,,,,,1902,,,,,,,v3laisant4320,,,,,,,,,,,,,,,,,,,232,Morghen,Arnolfo,Homme,,"Professeur au lycée Lorenzo Costa","Lycée Lorenzo Costa","Enseignant (collège, lycée)",,,Spezia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moriconi, Creonte",,,,,,1902,,,,,,,v3laisant4321,,,,,,,,,,,,,,,,,,,232,Moriconi,Creonte,Homme,,"Professeur au lycée Perticari","Lycée Perticari","Enseignant (collège, lycée)",,,Senigallia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Morienne,,,,,,1902,,,,,,,v3laisant4322,,,,,,,,,,,,,,,,,,,232,Morienne,,,,"Professeur au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morieu, Eugène",,,,,,1902,,,,,,,v3laisant4323,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Morieu,Eugène,Homme,,Graveur,,Graveur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Morillon,,,,,,1902,,,,,,,v3laisant4324,,,,,,,,,,,,,,,,,,,232,Morillon,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Chatellerault,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Morin,,,,,,1902,,,,,,,v3laisant4325,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Morin,,Homme,,"Essayeur de la Banque",Banque,Banquier,,"52, rue Turbigo",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morin, Paul",,,,,,1902,,,,,,,v3laisant4326,,,,,,,,,,,,,,,,,,,232,Morin,Paul,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rennes,Ille-et-Vilaine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morino, Paolo",,,,,,1902,,,,,,,v3laisant4327,,,,,,,,,,,,,,,,,,,232,Morino,Paolo,Homme,,"Professeur au lycée Telesio","Lycée Telesio","Enseignant (collège, lycée)",,,Cosenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moris, Henri",,,,,,1902,,,,,,,v3laisant4328,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Moris,Henri,Homme,,"Archiviste des Alpes-Maritimes",,Fonctionnaire,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morley, Frank",,,,,,1902,,,,,,,v3laisant4329,,,,,,,,,,,,,,,,,,"American mathematical Society",232,Morley,Frank,Homme,"Docteur ès sciences","Professeur au collège d'Haverford","Collège d'Haverford",Enseignant,,"Haverford College",Haverford,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Morokhovetz, Valérius",,,,,,1902,,,,,,,v3laisant4330,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Morokhovetz,Valérius,Homme,,"Attaché au bureau des constructions de Kiev","Bureau des constructions de Kiev",Fonctionnaire,,,Kiew,,Russie,Eurasie,"La source mentionne la ville de Kiev.",LR,,,Personne,"Annuaire Laisant",1,0
