﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abbe, Ernest",,,,,,1902,,,,,,,v3laisant1,,,,,,,,,,,,,,,,,,,1,Abbe,Ernest,Homme,,"Professeur honoraire à l'université","Observatoire Grand-Ducal","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Auerbach, Félix",,,,,,1902,,,,,,,v3laisant206,,,,,,,,,,,,,,,,,,,11,Auerbach,Félix,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boegehold, Hans",,,,,,1902,,,,,,,v3laisant622,,,,,,,,,,,,,,,,,,,32,Boegehold,Hans,Homme,"Docteur en philosophie",,,,,"26, Lutherstrasse",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Czapski, Siegfried",,,,,,1902,,,,,,,v3laisant1447,,,,,,,,,,,,,,,,,,,74,Czapski,Siegfried,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeis","Maison Carl Zeis",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frege, Friedrich-Ludwig-Gottlob",,,,,,1902,,,,,,,v3laisant2165,,,,,,,,,,,,,,,,,,"Leop. Car. Deutsche",114,Frege,Friedrich-Ludwig-Gottlob,Homme,,"Professeur honoraire",,Enseignant,,"29, Forstweg",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gutzmer, August",,,,,,1902,,,,,,,v3laisant2619,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",137,Gutzmer,August,Homme,"Docteur en philosophie","Professeur de mathématiques à l'Université d'Iéna","Université d'Iéna","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Knopf, Otto",,,,,,1902,,,,,,,v3laisant3194,,,,,,,,,,,,,,,,,,"Société mathématique de Leipzig",172,Knopf,Otto,Homme,,"Professeur à l'Université d'Iéna","Université d'Iéna",Observateur,,"Observatoire Grand-Ducal",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"König, August",,,,,,1902,,,,,,,v3laisant3224,,,,,,,,,,,,,,,,,,,174,König,August,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Piltz, A.",,,,,,1902,,,,,,,v3laisant4887,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",267,Piltz,A.,,,,,,,"5, Kirchplatz",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pulfrich, Carl",,,,,,1902,,,,,,,v3laisant5063,,,,,,,,,,,,,,,,,,,275,Pulfrich,Carl,Homme,Docteur,"Collaborateur de la Maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rohr, Moritz von",,,,,,1902,,,,,,,v3laisant5347,,,,,,,,,,,,,,,,,,,292,Rohr,"Moritz von",Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss","Collaborateur scientifique",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rudolph, Paul",,,,,,1902,,,,,,,v3laisant5441,,,,,,,,,,,,,,,,,,,296,Rudolph,Paul,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss","Collaborateur scientifique",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sachse, Leo",,,,,,1902,,,,,,,v3laisant5468,,,,,,,,,,,,,,,,,,,299,Sachse,Leo,Homme,"Docteur en philosophie",Professeur,,Enseignant,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schaeffer, Carl-Julius-Hermann",,,,,,1902,,,,,,,v3laisant5586,,,,,,,,,,,,,,,,,,"Leopoldinisch Carolinische Akademie",305,Schaeffer,Carl-Julius-Hermann,Homme,,"Professeur à l'Université d'Iéna","Université d'Iéna","Enseignant (université)",,"3, Lutherplatz",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stoy, Heinrich",,,,,,1902,,,,,,,v3laisant5999,,,,,,,,,,,,,,,,,,,327,Stoy,Heinrich,Homme,"Docteur en philosophie",Privat-docent,,"Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Straubel, Rudolf",,,,,,1902,,,,,,,v3laisant6004,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",327,Straubel,Rudolf,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"2, Beethovenstrasse",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomae, J.",,,,,,1902,,,,,,,v3laisant6136,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",336,Thomae,J.,,,"Professeur à l'Université",Université,"Enseignant (université)",,"9, Kasernenstrasse",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomas, Johannes",,,,,,1902,,,,,,,v3laisant6138,,,,,,,,,,,,,,,,,,"Société saxonne des sciences de Leipzig",336,Thomas,Johannes,Homme,,Professeur,,Enseignant,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Winkler, Charles-Guillaume",,,,,,1902,,,,,,,v3laisant6639,,,,,,,,,,,,,,,,,,"Astronomische Gesellschaft",366,Winkler,Charles-Guillaume,Homme,,,,,,"11, Philosophenweg",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
