﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aimonetti, Cesare",,,,,,1902,,,,,,,v3laisant29,,,,,,,,,,,,,,,,,,,2,Aimonetti,Cesare,Homme,,"Assistant au cabinet de géodésie de l'Université de Turin","Université de Turin","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almansi, Emilio",,,,,,1902,,,,,,,v3laisant63,,,,,,,,,,,,,,,,,,,4,Almansi,Emilio,Homme,,"Assistant à l'Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anfossi, G.",,,,,,1902,,,,,,,v3laisant117,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Anfossi,G.,,,,,,,"20, Corso Vittorio Emanuele",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armissoglio, Luigi",,,,,,1902,,,,,,,v3laisant165,,,,,,,,,,,,,,,,,,,9,Armissoglio,Luigi,Homme,,"Professeur à l'Ecole technique Carlo Ignazio Giullio","Ecole technique Carlo Ignazio Giullio","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arno, Riccardo",,,,,,1902,,,,,,,v3laisant171,,,,,,,,,,,,,,,,,,,9,Arno,Riccardo,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baggi, Vittorio",,,,,,1902,,,,,,,v3laisant247,,,,,,,,,,,,,,,,,,,14,Baggi,Vittorio,Homme,,"Assistant à l'école d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balbi, Vittorio",,,,,,1902,,,,,,,v3laisant263,,,,,,,,,,,,,,,,,,,15,Balbi,Vittorio,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baridon, Paolo",,,,,,1902,,,,,,,v3laisant310,,,,,,,,,,,,,,,,,,,17,Baridon,Paolo,Homme,,,,,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernardi, Luigi",,,,,,1902,,,,,,,v3laisant484,,,,,,,,,,,,,,,,,,,26,Bernardi,Luigi,Homme,,"Professeur au Collège Umbert Ier","Collège Umbert Ier",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bersano, Gio-Battista",,,,,,1902,,,,,,,v3laisant495,,,,,,,,,,,,,,,,,,,26,Bersano,Gio-Battista,Homme,,"Professeur à l'Ecole technique T. Valperga Di Caluso","Ecole technique T. Valperga Di Caluso","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertoldo, Giuseppe",,,,,,1902,,,,,,,v3laisant507,,,,,,,,,,,,,,,,,,,27,Bertoldo,Giuseppe,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettazzi, Rodolfo",,,,,,1902,,,,,,,v3laisant526,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",28,Bettazzi,Rodolfo,Homme,"Docteur en mathématiques","Docent libre de l'Université de Turin","Université de Turin","Enseignant (université)",,"1, Corso S. Martino",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bolzon, Giuseppe",,,,,,1902,,,,,,,v3laisant650,,,,,,,,,,,,,,,,,,,34,Bolzon,Giuseppe,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borio, Agostino",,,,,,1902,,,,,,,v3laisant686,,,,,,,,,,,,,,,,,,,35,Borio,Agostino,Homme,"Docteur en sciences mathématiques et physiques","Professeur de mathématiques au lycée V. Gioberti de Turin","Lycée V. Gioberti de Turin","Enseignant (collège, lycée)",,"41, Via dell' Ospedale",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bottiglia, Angelo",,,,,,1902,,,,,,,v3laisant706,,,,,,,,,,,,,,,,,,,37,Bottiglia,Angelo,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burali-Forti, Cesare",,,,,,1902,,,,,,,v3laisant880,,,,,,,,,,,,,,,,,,"Académie militaire",45,Burali-Forti,Cesare,Homme,"Docteur ès sciences",,,,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cappa, Scipione",,,,,,1902,,,,,,,v3laisant988,,,,,,,,,,,,,,,,,,,51,Cappa,Scipione,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carena, Secondo",,,,,,1902,,,,,,,v3laisant1002,,,,,,,,,,,,,,,,,,,52,Carena,Secondo,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castellano, Filiberto",,,,,,1902,,,,,,,v3laisant1046,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",54,Castellano,Filiberto,Homme,,"Professeur à l'Académie militaire de Turin","Académie militaire de Turin","Enseignant (école militaire)",,"Académie militaire ou 16, Corso Vittorio Emanuel",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cerriana, Stefano",,,,,,1902,,,,,,,v3laisant1099,,,,,,,,,,,,,,,,,,,56,Cerriana,Stefano,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Collo, Domenico",,,,,,1902,,,,,,,v3laisant1285,,,,,,,,,,,,,,,,,,,66,Collo,Domenico,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Daniele, Ermenegildo",,,,,,1902,,,,,,,v3laisant1469,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",76,Daniele,Ermenegildo,Homme,,"Assistant à l'Université de Turin","Université de Turin","Enseignant (université)",,"6, Via Governolo",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Daviso di Charvensod, Carlo",,,,,,1902,,,,,,,v3laisant1500,,,,,,,,,,,,,,,,,,,78,"Daviso di Charvensod",Carlo,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Decugis, Lorenzo",,,,,,1902,,,,,,,v3laisant1512,,,,,,,,,,,,,,,,,,,78,Decugis,Lorenzo,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fagnano, Francesco",,,,,,1902,,,,,,,v3laisant1919,,,,,,,,,,,,,,,,,,,102,Fagnano,Francesco,Homme,,"Professeur au collège Gioberti","Collège Gioberti",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Felizzatti, Edoardo",,,,,,1902,,,,,,,v3laisant1965,,,,,,,,,,,,,,,,,,,104,Felizzatti,Edoardo,Homme,,"Professeur-adjoint au lycée Cavour","Lycée Cavour","Enseignant (collège, lycée)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fenoglio, Luigi",,,,,,1902,,,,,,,v3laisant1968,,,,,,,,,,,,,,,,,,,104,Fenoglio,Luigi,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ferrero, Michele",,,,,,1902,,,,,,,v3laisant1991,,,,,,,,,,,,,,,,,,,105,Ferrero,Michele,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ferro, Giovanni",,,,,,1902,,,,,,,v3laisant1995,,,,,,,,,,,,,,,,,,,105,Ferro,Giovanni,Homme,,"Professeur au collège Cavour","Collège Cavour",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fettarappa, Giulio",,,,,,1902,,,,,,,v3laisant1997,,,,,,,,,,,,,,,,,,,105,Fettarappa,Giulio,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fibbi, Cesare",,,,,,1902,,,,,,,v3laisant2008,,,,,,,,,,,,,,,,,,,106,Fibbi,Cesare,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Galassini, Alfredo",,,,,,1902,,,,,,,v3laisant2230,,,,,,,,,,,,,,,,,,,118,Galassini,Alfredo,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ganora, Carlo",,,,,,1902,,,,,,,v3laisant2256,,,,,,,,,,,,,,,,,,,119,Ganora,Carlo,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
