﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Neetsch, E.",,,,,,1902,,,,,,,v3laisant4425,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",239,Neetsch,E.,Homme,,"Privat-docent à l'Ecole polytechnique de Dresde","Ecole polytechnique de Dresde","Enseignant (technique, ingénierie)",,"5, Striesenerstrasse","Blasewitz bei Dresden",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nansouty, Max, de",,,,,,1902,,,,,,,v3laisant4424,,,,,,,,,,,,,,,,,,"Société astronomique de France",239,Nansouty,"Max, de",Homme,,"Rédacteur au ""Temps""",,"Editeur ou rédacteur de revue",,"10, rue Saint-Joseph",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nanson, Edward-John",,,,,,1902,,,,,,,v3laisant4423,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",239,Nanson,Edward-John,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Nannei, Enrico",,,,,,1902,,,,,,,v3laisant4422,,,,,,,,,,,,,,,,,,,239,Nannei,Enrico,Homme,,"Professeur à l'Institut Pitagora","Institut Pitagora",Enseignant,,,Bari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nani, Vincenzo",,,,,,1902,,,,,,,v3laisant4421,,,,,,,,,,,,,,,,,,,239,Nani,Vincenzo,Homme,,"Professeur au collège",Collège,Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Naldi, Agostino",,,,,,1902,,,,,,,v3laisant4420,,,,,,,,,,,,,,,,,,,239,Naldi,Agostino,Homme,,"Professeur au collège Dante","Collège Dante",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nakagawa, Senkichi",,,,,,1902,,,,,,,v3laisant4419,,,,,,,,,,,,,,,,,,,239,Nakagawa,Senkichi,Homme,,"Professeur à l'Ecole normale supérieure de Tokio","Ecole normale supérieure de Tokio","Enseignant (école normale)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Nagle, James",,,,,,1902,,,,,,,v3laisant4418,,,,,,,,,,,,,,,,,,"American mathematical Society",239,Nagle,James,Homme,,"Professeur au collège du Texas","Collège du Texas",Enseignant,,"College Station",,,Texas,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Nagaoka, Hantaro",,,,,,1902,,,,,,,v3laisant4417,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",239,Nagaoka,Hantaro,Homme,,"Professeur à l'Université","Science College, Université impériale","Enseignant (université)",,,Tokyo,,Japon,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Naegamvala, Kavasjee-D.",,,,,,1902,,,,,,,v3laisant4416,,,,,,,,,,,,,,,,,,"Société astronomique de France",239,Naegamvala,Kavasjee-D.,Homme,,"Directeur de l'Observatoire de Poona","Observatoire de Poona","Directeur d'observatoire",,,Poona,,"Indes orientales",Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Nadig, Renée",,,,,,1902,,,,,,,v3laisant4415,,,,,,,,,,,,,,,,,,"Société astronomique de France",239,Nadig,Renée,Femme,,,,,,"19, rue Victor-Hugo",Nanterre,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Nadig,,,,,,1902,,,,,,,v3laisant4414,,,,,,,,,,,,,,,,,,"Société astronomique de France",239,Nadig,,,,"Greffier du Tribunal de commerce","Tribunal de commerce",Juriste,,"19, rue Victor-Hugo",Nanterre,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Naccari, Giuseppe",,,,,,1902,,,,,,,v3laisant4413,,,,,,,,,,,,,,,,,,"Société astronomique de France",239,Naccari,Giuseppe,Homme,,"Professeur à l'Institut nautique Paolo Sarpi","Institut nautique Paolo Sarpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
