﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Almeras,,,,,,1902,,,,,,,v3laisant65,,,,,,,,,,,,,,,,,,,4,Almeras,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Appy, F.",,,,,,1902,,,,,,,v3laisant147,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Appy,F.,,,,,,,"62, rue Gioffredo",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnaud,,,,,,,,,,,,,SMF0017,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1894,,,,,,,,,,Arnaud,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève ingénieur des Ponts et Chaussées, 5 rue Corneille","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"5 rue Corneille, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Astor,,,,,,,,,,,,,SMF0021,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Astor,,Homme,,"Professeur de Mathématiques spéciales, au Lycée, à Nice","Lycée de Nice","Enseignant (collège, lycée)",,"Rue Rancher, 2, à Nice",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,SMF,1,0
Auvergnon,,,,,,1902,,,,,,,v3laisant214,,,,,,,,,,,,,,,,,,,11,Auvergnon,,Homme,,Astronome,"Observatoire de Nice",Astronome,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bèche,,,,,,1902,,,,,,,v3laisant390,,,,,,,,,,,,,,,,,,,21,Bèche,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Menton,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boberil, Victome Roger du",,,,,,,,,,,,,SMF0064,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Boberil,"Victome Roger du",Homme,,"à Rennes",,,,"Rue d’Orléans, 30, à Rennes (1903)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"Bouché, Paul",,,,,,1902,,,,,,,v3laisant710,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouché,Paul,Homme,,,,,,"78 bis, avenue de Wagram",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Casabonne,,,,,,1902,,,,,,,v3laisant1031,,,,,,,,,,,,,,,,,,,53,Casabonne,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cernuschi, Constantin",,,,,,1902,,,,,,,v3laisant1097,,,,,,,,,,,,,,,,,,"Société astronomique de France",56,Cernuschi,Constantin,Homme,,,,,,,Menton,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charlois,,,,,,1902,,,,,,,v3laisant1131,,,,,,,,,,,,,,,,,,,58,Charlois,,Homme,,Astronome,"Observatoire de Nice",Astronome,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charrasse,,,,,,1902,,,,,,,v3laisant1136,,,,,,,,,,,,,,,,,,,58,Charrasse,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Grasse,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cotton,,,,,,1902,,,,,,,v3laisant1372,,,,,,,,,,,,,,,,,,,70,Cotton,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
