﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Anastasiu, Jean",,,,,,1902,,,,,,,v3laisant93,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Anastasiu,Jean,Homme,,Capitaine,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anghelesco, G.",,,,,,1902,,,,,,,v3laisant126,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Anghelesco,G.,Homme,,Général,,Militaire,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnold, Erneste",,,,,,1902,,,,,,,v3laisant172,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnold,Erneste,Homme,,,,,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Betolian, A.",,,,,,1902,,,,,,,v3laisant525,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Betolian,A.,Homme,,"Bâtonnier de l'Ordre des avocats",,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Botéano, Romulus",,,,,,1902,,,,,,,v3laisant701,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Botéano,Romulus,Homme,,Colonel,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bratiano, C.",,,,,,1902,,,,,,,v3laisant776,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Bratiano,C.,Homme,,"Chef de l'Institut géographique de l'armée roumaine","Institut géographique de l'armée roumaine",Militaire,,,Bucarest,,Roumanie,Europe,"Le prénom est précédé de la mention : ""le général"".",LR,,,Personne,"Annuaire Laisant",1,0
Bratu,,,,,,,,,,,,,SMF0081,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Bratu,,Homme,,"Professeur, à Antony (Seine)",,Enseignant,,"Rue Galipeau, 3, à Antony",Antony,Seine,France,Europe,,,,,Personne,SMF,1,0
"Buiucliu, Art.",,,,,,1902,,,,,,,v3laisant873,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Buiucliu,Art.,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Canano, Alexandre-C.",,,,,,1902,,,,,,,v3laisant969,,,,,,,,,,,,,,,,,,"Société astronomique de France",50,Canano,Alexandre-C.,Homme,,,,,,,Botosani,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cantea, Ion",,,,,,1902,,,,,,,v3laisant978,,,,,,,,,,,,,,,,,,"Institut géographique de l'armée à Bucarest",50,Cantea,Ion,Homme,,Lieutenant-colonel,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Capitaneano, Constantin",,,,,,,,,,,,,SMF0105,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1873,,,,,,,,,,Capitaneano,Constantin,Homme,,"Capitaine d'Etat-Major",,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,SMF,1,0
"Catuniano, Al.",,,,,,1902,,,,,,,v3laisant1065,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Catuniano,Al.,Homme,,"Capitaine du port de Contanta","Port de Contanta","Officier de marine",,,Contanta,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chetiano, J.",,,,,,1902,,,,,,,v3laisant1172,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chetiano,J.,Homme,,Avocat,,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
