﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cahedo, Joseph-Bruno",,,,,,1902,,,,,,,v3laisant921,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",48,Cahedo,Joseph-Bruno,Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Costa Lobo, François",,,,,,1902,,,,,,,v3laisant1364,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",70,"Costa Lobo",François,Homme,"Docteur ès sciences","Professeur à l'Université",Université,Astronome,,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Figuinedo, Henry",,,,,,1902,,,,,,,v3laisant2021,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",106,Figuinedo,Henry,Homme,"Docteur ès sciences mathématiques","Professeur à l'Institut de Coïmbre","Institut de Coïmbre",Enseignant,,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca, August",,,,,,1902,,,,,,,v3laisant2077,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",110,Fonseca,August,Homme,"Docteur ès sciences","Professeur à l'Université des Coïmbre","Université des Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pereira d. Silva, Lucien-August",,,,,,1902,,,,,,,v3laisant4756,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",260,"Pereira d. Silva",Lucien-August,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rocha Peixoto, Alfred-Filguerias da",,,,,,1902,,,,,,,v3laisant5321,,,,,,,,,,,,,,,,,,,290,"Rocha Peixoto","Alfred-Filguerias da",Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Serrasqueiro, Joseph-Adelino",,,,,,1902,,,,,,,v3laisant5761,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",314,Serrasqueiro,Joseph-Adelino,Homme,,"Professeur au lycée de Coïmbre","Lycée de Coïmbre","Enseignant (collège, lycée)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sonto Rodrigues, Jean-Joseph-Dantas",,,,,,1902,,,,,,,v3laisant5884,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",321,"Sonto Rodrigues",Jean-Joseph-Dantas,Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Pinto, Joseph-Freira",,,,,,1902,,,,,,,v3laisant5901,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",322,"Souza Pinto",Joseph-Freira,Homme,"Docteur ès sciences","Astronome à l'Observatoire",Observatoire,Astronome,,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
