﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Beaumont, Elie de",,,,,,,,,,,,,SMF0038,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,"Académie des sciences, Paris",,Beaumont,"Elie de",Homme,,"Secrétaire perpétuel de l'Académie des sciences",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bertrand, Marcel",,,,,,,,,,,,,SMF0046,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Bertrand,Marcel,Homme,"Ecole polytechnique","Répétiteur auxiliaire à l'Ecole polytechnique","Ecole polytechnique","Enseignant (école polytechnique)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bézier, E.",,,,,,,,,,,,,SMF0052,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Bézier,E.,Homme,,"Professeur au lycée de Vendôme","Lycée de Vendôme","Enseignant (collège, lycée)",,,Vendôme,Loir-et-Cher,France,Europe,,LR,,,Personne,SMF,1,0
"Catineau, H.",,,,,,,,,,,,,SMF0113,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Catineau,H.,Homme,,"Chef d'escadrons d'artillerie en retraite, à Châtellerault",,Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Fournier, V.",,,,,,,,,,,,,SMF0240,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Fournier,V.,Homme,,"Ingénieur civil, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Godard,,,,,,,,,,,,,SMF0272,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Godard,,Homme,,"Directeur de l'Institution Monge, à Paris","Institution Monge","Directeur d'établissement d'enseignement",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Gros,,,,,,,,,,,,,SMF0287,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Gros,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jacomet, Ch.",,,,,,,,,,,,,SMF0338,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Jacomet,Ch.,Homme,,"Inspecteur des lignes télégraphiques, à Albi",,"Inspecteur des lignes télégraphiques",,,Albi,Tarn,France,Europe,,LR,,,Personne,SMF,1,0
"Jaÿ, Aimé",,,,,,,,,,,,,SMF0346,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,"Académie des sciences, Paris",,Jaÿ,Aimé,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Laffon de Ladébat (vice amiral)",,,,,,,,,,,,,SMF0374,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1874,,,,,,,,,,"Laffon de Ladébat (vice amiral)",,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris, S. P.",,"Officier de marine",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
