﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Baer, R.",,,,,,1902,,,,,,,v3laisant245,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Baer,R.,Homme,,Libraire,,Libraire,,"Passage Bellevet",Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bailly,,,,,,1902,,,,,,,v3laisant253,,,,,,,,,,,,,,,,,,,14,Bailly,,Homme,,"Professeur de collège",Collège,"Enseignant (collège, lycée)",,,Vire,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berger,,,,,,1902,,,,,,,v3laisant463,,,,,,,,,,,,,,,,,,,25,Berger,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Vire,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bréville,,,,,,1902,,,,,,,v3laisant804,,,,,,,,,,,,,,,,,,,41,Bréville,,,,"Professeur au lycée Malherbe","Lycée Malherbe","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Couvel, Henri-Hilaire",,,,,,1902,,,,,,,v3laisant1393,,,,,,,,,,,,,,,,,,,71,Couvel,Henri-Hilaire,Homme,,,,,,,"Ouillic-le-Vicomte, près Lisieux",Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Defforges,,,,,,,,,,,,,SMF0165,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1902,,,,,,,,,,Defforges,,Homme,,"Capitaine d'infanterie, attaché à l'Etat-major du Ministre de la Guerre, à Paris","Etat-major du Ministre de la Guerre, Paris",Militaire,,"Rue de Grenelle Saint-Germain, 123, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Drouet, P.-L.-M.",,,,,,1902,,,,,,,v3laisant1700,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Drouet,P.-L.-M.,,,,,,,"Au hameau du Bosq, par Croissanville",Croissanville,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eudine, Adr.",,,,,,1902,,,,,,,v3laisant1896,,,,,,,,,,,,,,,,,,"Société astronomique de France",98,Eudine,Adr.,Homme,,Abbé,,Religieux,,,Villiers-le-Sec,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fresnaye, H., de la",,,,,,1902,,,,,,,v3laisant2173,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,Fresnaye,"H., de la",Homme,,"Ancien officier de marine",,Militaire,,,Falaise,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gilles, Eugène",,,,,,1902,,,,,,,v3laisant2382,,,,,,,,,,,,,,,,,,"Société astronomique de France",125,Gilles,Eugène,Homme,,,,,,,Mesnil-d'Argences,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guillon,,,,,,1902,,,,,,,v3laisant2596,,,,,,,,,,,,,,,,,,,136,Guillon,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Falaise,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jean, Léon",,,,,,1902,,,,,,,v3laisant3026,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jean,Léon,Homme,,"Capitaine au long cours",,"Officier de marine",,"12, rue de Bagneux",Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Le Pont",,,,,,,,,,,,,SMF0392,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1894,,,,,,,,,,"Le Pont",,Homme,,"à Paris",,,,"Rue du Bouloi, 11, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Le Roy, Léon",,,,,,1902,,,,,,,v3laisant3582,,,,,,,,,,,,,,,,,,"Société astronomique de France",193,"Le Roy",Léon,Homme,,,,,,,Mézidon,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lecornu,,,,,,,,,,,,,SMF0403,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Lecornu,,Homme,,"Ingénieur des Mines, maître de conférences à la Faculté des Sciences, à Caen (Calvados)","Faculté des Sciences, Caen",Ingénieur,,"Bd du Mont-Parnasse, 12, à Paris (1894)",Caen,Calvados,France,Europe,,LR,,,Personne,SMF,1,0
Lehodey,,,,,,1902,,,,,,,v3laisant3533,,,,,,,,,,,,,,,,,,,190,Lehodey,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lisieux,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lelieuvre, Maurice",,,,,,1902,,,,,,,v3laisant3540,,,,,,,,,,,,,,,,,,,191,Lelieuvre,Maurice,Homme,Agrégé,"Professeur de mathématiques spéciales au lycée de Caen","Lycée de Caen","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lemonnier,,,,,,,,,,,,,SMF0410,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Lemonnier,,Homme,,"Professeur de mathématiques spéciales au lycée Corneille, à Paris","Lycée Corneille, Paris","Enseignant (collège, lycée)",,"Bd Saint-Michel, 145, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Loye,,,,,,1902,,,,,,,v3laisant3718,,,,,,,,,,,,,,,,,,,200,Loye,,,,"Professeur de mathématiques au lycée",Lycée,"Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pinot,,,,,,1902,,,,,,,v3laisant4897,,,,,,,,,,,,,,,,,,,267,Pinot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lisieux,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pitaud,,,,,,1902,,,,,,,v3laisant4914,,,,,,,,,,,,,,,,,,,268,Pitaud,,,,"Professeur au lycée Malherbe","Lycée Malherbe","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
