﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Adam, Paul",,,,,,,,,,,,,SMF0003,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1905,,,,,,,,,,Adam,Paul,Homme,"Docteur ès sciences mathématiques","Ingénieur des Ponts et Chaussées, docteur ès sciences mathématiques, à Paris (1894)",,Ingénieur,,"Avenue de Villars, 2, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Antomari,,,,,,,,,,,,,SMF0013,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1902,,,,,,,,,,Antomari,,Homme,"Docteur ès sciences mathématiques","Professeur de mathématiques","Ecole Monge, Paris",Enseignant,,"Rue Vavin, 5, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
Astor,,,,,,,,,,,,,SMF0021,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Astor,,Homme,,"Professeur de Mathématiques spéciales, au Lycée, à Nice","Lycée de Nice","Enseignant (collège, lycée)",,"Rue Rancher, 2, à Nice",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,SMF,1,0
Autonne,,,,,,,,,,,,,SMF0024,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1915,,,,,,,,,,Autonne,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"Rue des Beaux-Arts, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Baker,,,,,,,,,,,,,SMF0029,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1903,,,,,,,,,,Baker,,Homme,,"Professeur à l’Université à Toronto (Canada)","Université à Toronto, Canada","Enseignant (université)",,,Toronto,,Canada,"Amérique du nord",,,,,Personne,SMF,1,0
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Beghin, Maurice",,,,,,,,,,,,,SMF0039,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1909,,,,,,,,,,Beghin,Maurice,Homme,"Ecole polytechnique","Bd Saint-Germain, 63",,,,"Bd Saint-Germain, 63",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Bertrand, Joseph",,,,,,,,,,,,,SMF0045,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,Institut,,Bertrand,Joseph,Homme,,"Membre de l'Institut, à Paris",,,,"Rue des Saints-Pères, 9, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Beudon,,,,,,,,,,,,,SMF0049,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1900,,,,,,,,,,Beudon,,Homme,Agrégé,"Agrégé-préparateur de l'Ecole normale supérieure, à Paris (1896)","Ecole normale supérieure, Paris","Agrégé préparateur",,"rue d’Ulm, 45, à Paris (1896)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
Bioche,,,,,,,,,,,,,SMF0057,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1918,,,,,,,,,,Bioche,,Homme,,"Professeur au lycée de Douai (Nord) (1889)","Lycée de Douai (Nord)","Enseignant (collège, lycée)",,"34, rue de Madame, à Paris (1890)",Douai,Nord,France,Europe,,,,,Personne,SMF,1,0
Bischoffsheim,,,,,,,,,,,,,SMF0058,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1906,,,,,,,,"Académie des sciences, Paris",,Bischoffsheim,,Homme,,"Banquier, à Paris. S. P.",,Banquier,,"Rue de Grammont, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Blutel,,,,,,,,,,,,,SMF0063,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Blutel,,Homme,"Docteur ès sciences mathématiques","Docteur ès Sciences Mathématiques, professeur au Lycée Saint-Louis, à Paris (1892)","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 65, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bonaparte, Prince Roland",,,,,,,,,,,,,SMF0066,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie des sciences, Paris",,Bonaparte,"Prince Roland",Homme,,"Cours la Reine, à Paris (1894)",,,,"Cours la Reine, 22, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Boulanger,,,,,,,,,,,,,SMF0074,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Boulanger,,Homme,"Docteur ès sciences","Professeur de mathématiques, à Paris","Institut industriel, Lille",Enseignant,,"Rue de Calais, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bourlet,,,,,,,,,,,,,SMF0078,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1913,,,,,,,,,,Bourlet,,Homme,"Docteur ès sciences","Professeur à l’Ecole des Beaux-Arts et au Lycée Henri IV, à Paris (1897)","Ecole des Beaux-Arts, Paris",Enseignant,,"Avenue de l’Observatoire, 22, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Brault de Bournonville",,,,,,,,,,,,,SMF0083,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1902,,,,,,,,,,"Brault de Bournonville",,Homme,,"à Bordeaux",,,,"Bd de Talence, 159, à Bordeaux (Gironde)",Bordeaux,Gironde,France,Europe,,,,,Personne,SMF,1,0
Brioschi,,,,,,,,,,,,,SMF0089,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1898,,,,,,,,,,Brioschi,,Homme,,"Professeur à l'Université de Pavie (Italie)","Université de Pavie","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Brisse, Ch.",,,,,,,,,,,,,SMF0091,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1898,,,,,,,,,,Brisse,Ch.,Homme,"Agrégé de l'université","Agrégé de l'université à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue d'Enfer, 22, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Brunel,,,,,,,,,,,,,SMF0095,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1900,,,,,,,,,,Brunel,,Homme,,"Professeur à la Faculté des sciences de Bordeaux","Faculté des sciences de Bordeaux","Enseignant (université)",,,Bordeaux,Gironde,France,Europe,,,,,Personne,SMF,1,0
Burckhardt,,,,,,,,,,,,,SMF0098,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1914,,,,,,,,,,Burckhardt,,Homme,,"Privat-docent à l’Université de Goettingen, à Paris (1894)","Université de Coettingne, Paris","Enseignant (université)",,"Avenue Marceau, 37, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Caldarera,,,,,,,,,,,,,SMF0102,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caldarera,,Homme,,"Professeur à l’Université, à Palerme","Université de Palerme","Enseignant (université)",,"Via Macqueda, 230, à Palerme",Palerme,,Italie,Europe,,,,,Personne,SMF,1,0
"Canet, Gustave",,,,,,,,,,,,,SMF0103,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1908,,,,,,,,,,Canet,Gustave,Homme,,"Ingénieur civil","Société des Forges de la Méditerranée, Paris",Ingénieur,,"Avenue de Malakoff, 91, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Caron,,,,,,,,,,,,,SMF0106,,,,,,http://www.numdam.org/item/BSMF,,,1877,1877-1918,,,,,,,,,,Caron,,Homme,,"Professeur au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue des Feuillantines, 52, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Caronnet,,,,,,,,,,,,,SMF0107,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caronnet,,Homme,"Licencié ès sciences mathématiques et physiques","Licencié ès sciences mathématiques et physiques, à Paris (1894)",,,,"Avenue de Velliers, 10, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cartan,,,,,,,,,,,,,SMF0108,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cartan,,Homme,,"Maître de conférences à la Faculté des sciences, à Lyon","Faculté des sciences, Lyon","Enseignant (université)",,"Rue Suchet, 38, à Lyon (1897)",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Carvallo,,,,,,,,,,,,,SMF0109,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1918,,,,,,,,,,Carvallo,,Homme,,"Professeur au lycée de Versailles, Passy","Lycée de Versailles, Passy","Enseignant (collège, lycée)",,"19, villa saÏd, Passy",Passy,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Caspary,,,,,,,,,,,,,SMF0111,,,,,,http://www.numdam.org/item/BSMF,,,1887,1888-1901,,,,,,,,,,Caspary,,Homme,,"Professeur au Collège Humboldt, à Berlin","Collège Humboldt, Berlin","Enseignant (université)",,"Louisenstrasse, 2, à Berlin (1889)",Berlin,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Cedercreutz, Baronne Nanny, née de Lagerborg",,,,,,,,,,,,,SMF0115,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Cedercreutz,"Baronne Nanny, née de Lagerborg",Femme,,"à Helsingfors (Finlande)",,,,,Helsinki,,Finlande,Europe,,,,,Personne,SMF,1,0
"Cellérier, Gustave",,,,,,,,,,,,,SMF0117,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1913,,,,,,,,,,Cellérier,Gustave,Homme,,"à Paris","Observatoire de Genève",Astronome,,"Rue Claude-Bernard, 63, à Paris (1893)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cerruti,,,,,,,,,,,,,SMF0119,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1909,,,,,,,,,,Cerruti,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue d’Azeglio, 16, à Rome (Italie) (1896)",Rome,,Italie,Europe,,,,,Personne,SMF,1,0
"Chailan, Edouard",,,,,,,,,,,,,SMF0120,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1914,,,,,,,,,,Chailan,Edouard,Homme,,"Traducteur au Ministère des Travaux Publics, à Paris","Ministère des travaux publics",Traducteur,,"Rue Berthollet, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Charliat,,,,,,,,,,,,,SMF0122,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1904,,,,,,,,,,Charliat,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue de Paradis, 46, à Paris (1895)",Rome,Seine,Italie,Europe,,,,,Personne,SMF,1,0
Charve,,,,,,,,,,,,,SMF0124,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Charve,,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,"Cours Pierre-Paget, 60, à Marseille (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
Chemin,,,,,,,,,,,,,SMF0128,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Chemin,,Homme,,"Ingénieur des Ponts et Chaussées, à Paris",,Ingénieur,,"Rue de Rennes, 89, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Chrystal,,,,,,,,,,,,,SMF0131,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1912,,,,,,,,,,Chrystal,,Homme,,"Professeur à l'Université d'Edimbourg","Université d'Edimbourg","Enseignant (université)",,,Edimbourg,,Ecosse,Europe,,,,,Personne,SMF,1,0
Claude-Lafontaine,,,,,,,,,,,,,SMF0134,,,,,,http://www.numdam.org/item/BSMF,,Oui,1876,1876-1909,,,,,,,,,,Claude-Lafontaine,,Homme,,"Banquier, à Paris, S.P.",,Banquier,,"32, rue de Trévise, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Collignon, Ed.",,,,,,,,,,,,,SMF0139,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1901,,,,,,,,,,Collignon,Ed.,Homme,,"Ingénieur des Ponts et Chaussées, à Paris",,Ingénieur,,"Bd Saint-Germain, 70, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Colot,,,,,,,,,,,,,SMF0140,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1910,,,,,,,,,,Colot,,Homme,,"Au château du Seuil, à Cérons (Gironde)",,,,"Ville Sully, à Arcachon",Arcachon,Gironde,France,Europe,,,,,Personne,SMF,1,0
