﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Wickersheim,,,,,,,,,,,,,SMF0725,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Wickersheim,,Homme,"Ecole des Mines de Paris","Elève-ingénieur des Mines, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Weyr, Dr Édouard",,,,,,,,,,,,,SMF0724,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1903,,,,,,,,,,Weyr,"Dr Édouard",Homme,"Université de Prague (Bohême)","Etudiant à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Weyr, Dr Emile",,,,,,,,,,,,,SMF0723,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Weyr,"Dr Emile",Homme,,"Professeur à l'Ecole polytechnique de Prague (Bohême)","Ecole polytechnique de Prague","Enseignant (école polytechnique)",,"Marokkanergasse, 1, à Vienne (1881)",Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Vollot, Jules",,,,,,,,,,,,,SMF0715,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Vollot,Jules,Homme,,"Professeur de Mathématiques au lycée d'Alger","Lycée d'Alger","Enseignant (collège, lycée)",,,Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Vintéjoux,,,,,,,,,,,,,SMF0712,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Vintéjoux,,Homme,,"Professeur au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vazeille,,,,,,,,,,,,,SMF0705,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,Vazeille,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue Gay-Lussac, 8, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vacquant,,,,,,,,,,,,,SMF0694,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Vacquant,,Homme,,"Professeur de mathématiques spéciales au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Rue des Feuillantines, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
"Tourneur, Paul",,,,,,,,,,,,,SMF0684,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Tourneur,Paul,Homme,,"Ingénieur civil des Mines, à Marnaval (Haute-Marne)",,Ingénieur,,,Marnaval,Haute-Marne,France,Europe,,LR,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0679,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1907,,,,,,,,,,Tissot,,Homme,,"Examinateur d'admission à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Ulm, 38, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Tisserand,,,,,,,,,,,,,SMF0678,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,Institut,,Tisserand,,Homme,,"Astronome-adjoint à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,"Avenue de l'Observatoire, 5, à Paris (1880)",Paris,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Théry,,,,,,,,,,,,,SMF0673,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Théry,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Récollets anglais, à Douai (1880)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Terrier,,,,,,,,,,,,,SMF0670,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1906,,,,,,,,,,Terrier,,Homme,"Agrégé de l'université","Professeur à l'Académie de Neuchâtel (Suisse)","Académie de Neuchâtel",Enseignant,,"Quai d'Orléans, 26, à Paris (1880)",Neuchâtel,Seine,Suisse,Europe,,LR,,,Personne,SMF,1,0
Tarbouriech,,,,,,,,,,,,,SMF0665,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Tarbouriech,,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Collège Sainte-Barbe, Paris","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Taratte, E.",,,,,,,,,,,,,SMF0664,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Taratte,E.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole Normale, agrégé de l'Université, à Evreux",,,,,Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Paul",,,,,,,,,,,,,SMF0663,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1905,,,,,,,,,,Tannery,Paul,Homme,,"Directeur des travaux du magasin des Tabacs, à Bergerac","Magasin des tabacs, Bergerac",Ingénieur,,"square du Roule, 2, à Paris (1896)",Bergerac,Dordogne,France,Europe,,LR,,,Personne,SMF,1,0
Studnicka,,,,,,,,,,,,,SMF0653,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1902,,,,,,,,,,Studnicka,,Homme,,"Professeur à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Stephan,,,,,,,,,,,,,SMF0648,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Stephan,,Homme,,"Directeur de l'Observatoire, à Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Sommier, C.",,,,,,,,,,,,,SMF0640,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Sommier,C.,Homme,,"Censeur au lycée de Nevers","Lycée de Nevers",Censeur,,,Nevers,Nièvre,France,Europe,,LR,,,Personne,SMF,1,0
"Sivering, Jos.",,,,,,,,,,,,,SMF0638,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1883,,,,,,,,,,Sivering,Jos.,Homme,,"Ingénieur en chef des Travaux Publics, à Luxembourg (grand-duché de Luxembourg)",,Ingénieur,,"Place du Saint-Esprit, 9, à Luxembourg (1877)",Luxembourg,,Luxembourg,Europe,,LR,,,Personne,SMF,1,0
"Simon, Ch.",,,,,,,,,,,,,SMF0636,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Simon,Ch.,Homme,,"Professeur au lycée Descartes, à Paris","Lycée Descartes, Paris","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Serret, Paul",,,,,,,,,,,,,SMF0631,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Serret,Paul,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Serret, J.-A.",,,,,,,,,,,,,SMF0630,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,Institut,,Serret,J.-A.,Homme,,"Membre de l'Institut, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Scrivanoff, Grégoire",,,,,,,,,,,,,SMF0625,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,,,Scrivanoff,Grégoire,Homme,"Université de Saint-Pétersbourg","Etudiant à l'Université de Saint-Pétersbourg",,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Schöndorffer,,,,,,,,,,,,,SMF0620,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1877,,,,,,,,,,Schöndorffer,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève-ingénieur des Ponts et Chaussées, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sartiaux,,,,,,,,,,,,,SMF0617,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Sartiaux,,Homme,,"Ingénieur des Ponts et Chaussées, à Senlis","Compagnie du chemin de fer du Nord, Paris",Ingénieur,,,Senlis,Oise,France,Europe,,LR,,,Personne,SMF,1,0
Sarrau,,,,,,,,,,,,,SMF0616,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1904,,,,,,,,"Académie des sciences, Paris",,Sarrau,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue Magnan, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Saltel, Louis",,,,,,,,,,,,,SMF0610,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1882,,,,,,,,,,Saltel,Louis,Homme,,"Professeur de mathématiques, à Saint-Germain","Collège de Fontenay-le-Comte",Enseignant,,,Saint-Germain,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Sainte-Claire Deville, Charles",,,,,,,,,,,,,SMF0609,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1876,,,,,,,,Institut,,"Sainte-Claire Deville",Charles,Homme,,"Membre de l'Institut, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Sainte-Claire Deville, Henri",,,,,,,,,,,,,SMF0608,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,Institut,,"Sainte-Claire Deville",Henri,Homme,,"Membre de l'Institut, à Paris",,,,"Rue de Madame, 17, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Saint-Loup,,,,,,,,,,,,,SMF0606,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Saint-Loup,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,SMF,1,0
"Saint-Germain, A. de",,,,,,,,,,,,,SMF0605,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Saint-Germain,"A. de",Homme,"Docteur ès sciences","Docteur ès sciences, à Paris","Faculté des sciences, Caen","Enseignant (université)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rousselin, A.",,,,,,,,,,,,,SMF0601,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rousselin,A.,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"5, rue de la Ferme-des-Mathurins, à Paris (1878)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Rouché, Eugène",,,,,,,,,,,,,SMF0597,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1911,,,,,,,,"Académie des sciences, Paris",,Rouché,Eugène,Homme,,"Professeur à l'Ecole centrale, à Paris","Ecole centrale, Paris","Enseignant (école centrale)",,"Bd Saint-Germain, 62, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rouart,,,,,,,,,,,,,SMF0596,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Rouart,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,Ingénieur,,"Rue Oberkampf, 151, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rollier,,,,,,,,,,,,,SMF0593,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Rollier,,Homme,,"Inspecteur général de l'Université, à Paris",,"Inspecteur général",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rolland,,,,,,,,,,,,,SMF0592,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,Institut,,Rolland,,Homme,,"Membre de l'Institut, à Paris","Ministère des Finances",,,"Rue de Rennes, 66, à Paris (1883)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rodet,,,,,,,,,,,,,SMF0591,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rodet,,Homme,,"Ingénieur à la Manufacture des Tabacs, à Paris","Manufacture des Tabacs, Paris",Ingénieur,,"Quai d'Orsay, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Ritter, F.",,,,,,,,,,,,,SMF0586,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Ritter,F.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Niort",,Ingénieur,,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,SMF,1,0
Ribaucour,,,,,,,,,,,,,SMF0580,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1893,,,,,,,,,,Ribaucour,,Homme,,"Ingénieur des Ponts et Chaussées à Rochefort-sur-Mer",,Ingénieur,,,Rochefort-sur-Mer,Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Resal,,,,,,,,,,,,,SMF0578,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,Institut,,Resal,,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de Condé, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Renan,,,,,,,,,,,,,SMF0576,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,"Académie des sciences, Paris",,Renan,,Homme,,"Aide-astronome à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Radau, R.",,,,,,,,,,,,,SMF0570,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,"Académie des sciences, Paris",,Radau,R.,Homme,,"A Paris",,,,"Rue du Dragon, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Protche, F.-A.",,,,,,,,,,,,,SMF0561,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Protche,F.-A.,Homme,,"Commandant en second et directeur de l'Ecole d'application de Fontainebleau","Ecole d'application de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Pouillot, J.",,,,,,,,,,,,,SMF0555,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Pouillot,J.,Homme,"Agrégé de l'université","Agrégé de l'Université, professeur à l'Ecole normale de Cluny","Ecole normale de Cluny","Enseignant (école normale)",,,Cluny,Saône-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
"Polignac, Prince Camille de",,,,,,,,,,,,,SMF0552,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1913,,,,,,,,,,Polignac,"Prince Camille de",Homme,,"A Paris, S.P.",,,,"Rue Kepler, 7, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Poirel, V.",,,,,,,,,,,,,SMF0550,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Poirel,V.,Homme,,"Inspecteur général honoraire des Ponts et Chaussées, à Rosières-aux-Salines (Meurthe-et-Moselle)",,Ingénieur,,,Rosières-aux-Salines,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
