﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
About,,,,,,1902,,,,,,,v3laisant7,,,,,,,,,,,,,,,,,,,1,About,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bach, Xavier",,,,,,,,,,,,,SMF0025,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bach,Xavier,Homme,,"Doyen de la Faculté des sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Place Stanislas, 2, à Nancy (1877)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Bastien, C.",,,,,,1902,,,,,,,v3laisant353,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Bastien,C.,,,,,,,"13, rue Granville",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bondieu,,,,,,1902,,,,,,,v3laisant657,,,,,,,,,,,,,,,,,,,34,Bondieu,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chanzy, Lucien-Stéphane",,,,,,1902,,,,,,,v3laisant1120,,,,,,,,,,,,,,,,,,,58,Chanzy,Lucien-Stéphane,Homme,"Agrégé des sciences mathématiques","Professeur au lycée de Nancy","Lycée de Nancy","Enseignant (collège, lycée)",,"50, rue de la Commanderie",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Clément,,,,,,1902,,,,,,,v3laisant1241,,,,,,,,,,,,,,,,,,,64,Clément,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pont-à-Mousson,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Colliex,,,,,,1902,,,,,,,v3laisant1280,,,,,,,,,,,,,,,,,,,66,Colliex,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Longwy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cordier, Julien",,,,,,1902,,,,,,,v3laisant1339,,,,,,,,,,,,,,,,,,"Société astronomique de France",68,Cordier,Julien,Femme,,,,,,,Toul,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Defoug,,,,,,1902,,,,,,,v3laisant1514,,,,,,,,,,,,,,,,,,,78,Defoug,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Toul,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Didion (Général)",,,,,,,,,,,,,SMF0185,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1874,,,,,,,,Institut,,"Didion (Général)",,Homme,,"Membre correspondant de l'Institut, à Nancy",,,,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
