﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Farkas, Jules",,,,,,1902,,,,,,,v3laisant1932,,,,,,,,,,,,,,,,,,,102,Farkas,Jules,Homme,,"Professeur à l'Université royale","Université royale","Enseignant (université)",,,"Kolozsvar Clausembourg",,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gellért, André",,,,,,1902,,,,,,,v3laisant2325,,,,,,,,,,,,,,,,,,,122,Gellért,André,Homme,,"Officier municipal à Nagybanya",,Employé,,,Nagybanya,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hoffmann, O.",,,,,,1902,,,,,,,v3laisant2840,,,,,,,,,,,,,,,,,,"Société astronomique de France",150,Hoffmann,O.,,,Ecrivain,,Artiste,,"12, V. Nadorutcza",Budapest,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hubay, Ieno",,,,,,1902,,,,,,,v3laisant2889,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Hubay,Ieno,Homme,,"Directeur du Conservatoire de Budapest","Conservatoire de Budapest","Directeur d'établissement scientifique",,,Budapest,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Joséfa [Mme la baronne de Josika]",,,,,,1902,,,,,,,v3laisant3062,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Joséfa,"""Mme la baronne de Josika""",Femme,,,,,,,Illausenburg,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Klug, L.",,,,,,1902,,,,,,,v3laisant3182,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",171,Klug,L.,,,"Professeur à l'Université de Clausenburg","Université de Clausenburg","Enseignant (université)",,,Clausembourg,,Hongrie,Europe,"La source mentionne la ville de Clausenburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Koch, Henri",,,,,,1902,,,,,,,v3laisant3201,,,,,,,,,,,,,,,,,,"Société astronomique de France",172,Koch,Henri,Homme,,,,,,"1, Ostrom Uteza",Budapest,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Konkoly, N., de",,,,,,1902,,,,,,,v3laisant3227,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Konkoly,"N., de",Homme,,"Directeur de l'Observatoire de O'Gyalla","Observatoire de O'Gyalla","Directeur d'observatoire",,,O'Gyalla,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kürschak, Joseph",,,,,,1902,,,,,,,v3laisant3291,,,,,,,,,,,,,,,,,,"Académie hongroise des sciences",177,Kürschak,Joseph,Homme,"Docteur en philosophie","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"14, rue du Duc-Albert",Budapest,,Hongrie,Europe,"La source mentionne la ville de Budapest II.",LR,,,Personne,"Annuaire Laisant",1,0
"Nemes, Elisa",,,,,,1902,,,,,,,v3laisant4453,,,,,,,,,,,,,,,,,,"Société astronomique de France",241,Nemes,Elisa,Femme,,,,,,,"Kim-Sz-Micklos, près Budapest",,Hongrie,Europe,"Le prénom est précédé de la mention : ""Mme la Comtesse"".",LR,,,Personne,"Annuaire Laisant",1,0
