﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Freycenon,,,,,,1902,,,,,,,v3laisant2177,,,,,,,,,,,,,,,,,,,114,Freycenon,,,,"Professeur au collège de Dieppe","Collège de Dieppe","Enseignant (collège, lycée)",,,Neuville-les-Dieppe,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Freyberg, Aline",,,,,,1902,,,,,,,v3laisant2176,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,Freyberg,Aline,Femme,,,,,,"Selo Alexandrevoskaya",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Frey, Louis",,,,,,1902,,,,,,,v3laisant2175,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,Frey,Louis,Homme,,"Capitaine au long cours",,"Officier de marine",,"69, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fresquet,,,,,,1902,,,,,,,v3laisant2174,,,,,,,,,,,,,,,,,,,114,Fresquet,,,,"Professeur au lycée Bernard Palissy","Lycée Bernard Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fresnaye, H., de la",,,,,,1902,,,,,,,v3laisant2173,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,Fresnaye,"H., de la",Homme,,"Ancien officier de marine",,Militaire,,,Falaise,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fresnay, Ange, du",,,,,,1902,,,,,,,v3laisant2172,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",114,Fresnay,"Ange, du",Homme,,"Directeur de la Compagnie ""Le Phénix""","Compagnie Le Phénix","Directeur de société",,"33, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frenzel, Carl",,,,,,1902,,,,,,,v3laisant2171,,,,,,,,,,,,,,,,,,,114,Frenzel,Carl,Homme,,Oberlehrer,,Enseignant,,,"Lauenburg i. Pommern",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frenda, Giovanni",,,,,,1902,,,,,,,v3laisant2170,,,,,,,,,,,,,,,,,,,114,Frenda,Giovanni,Homme,,"Professeur à l'Institut nautique Francesco Caracciolo","Institut nautique Francesco Caracciolo","Enseignant (institut nautique)",,,Procida,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frémont Saint-Chaffray, Berthe",,,,,,1902,,,,,,,v3laisant2169,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,"Frémont Saint-Chaffray",Berthe,Femme,,,,,,"54, rue de Seine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Frémiot,,,,,,1902,,,,,,,v3laisant2168,,,,,,,,,,,,,,,,,,,114,Frémiot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Coutances,Manche,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Freise, Willy",,,,,,1902,,,,,,,v3laisant2167,,,,,,,,,,,,,,,,,,,114,Freise,Willy,Homme,,Professeur,,Enseignant,,,Ems,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Freire, Silva",,,,,,1902,,,,,,,v3laisant2166,,,,,,,,,,,,,,,,,,,114,Freire,Silva,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Frege, Friedrich-Ludwig-Gottlob",,,,,,1902,,,,,,,v3laisant2165,,,,,,,,,,,,,,,,,,"Leop. Car. Deutsche",114,Frege,Friedrich-Ludwig-Gottlob,Homme,,"Professeur honoraire",,Enseignant,,"29, Forstweg",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Freeland, William",,,,,,1902,,,,,,,v3laisant2164,,,,,,,,,,,,,,,,,,"American mathematical Society",114,Freeland,William,Homme,,,,,,"27 W. 44th Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Freedmann, William-Horatio",,,,,,1902,,,,,,,v3laisant2163,,,,,,,,,,,,,,,,,,"American mathematical Society",114,Freedmann,William-Horatio,Homme,,"Professeur à Columbia University","Columbia University","Enseignant (université)",,,"New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fredholm, Ivar",,,,,,1902,,,,,,,v3laisant2162,,,,,,,,,,,,,,,,,,,114,Fredholm,Ivar,Homme,"Docteur ès sciences","Docent à l'Université de Stockholm","Université de Stockholm","Enseignant (université)",,"30, Brahegatan",Stockholm,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frederick, E.-P.",,,,,,1902,,,,,,,v3laisant2161,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",114,Frederick,E.-P.,,,,,,,"Rentenburn School",Largs,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Frauchij, Michele",,,,,,1902,,,,,,,v3laisant2160,,,,,,,,,,,,,,,,,,,114,Frauchij,Michele,Homme,"Docteur ès sciences","Privat-docent à l'Université de Palerme","Université de Palerme","Enseignant (université)",,,Palerme,,Sicile,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frattini, Giovanni",,,,,,1902,,,,,,,v3laisant2159,,,,,,,,,,,,,,,,,,,114,Frattini,Giovanni,Homme,,"Professeur à l'Institut Léonard de Vinci","Institut Léonard de Vinci",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frati, Angelo",,,,,,1902,,,,,,,v3laisant2158,,,,,,,,,,,,,,,,,,,114,Frati,Angelo,Homme,,"Professeur au collège Galilée","Collège Galilée",Enseignant,,,Florence,,Italie,Europe,"La source mentionne la ville de Firenze.",LR,,,Personne,"Annuaire Laisant",1,0
"Fraser, Duncan",,,,,,1902,,,,,,,v3laisant2157,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",114,Fraser,Duncan,Homme,,,,,,"4, Buckingham Road",Wallasey,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
