﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Lefèvre, Léon",,,,,,1902,,,,,,,v3laisant3509,,,,,,,,,,,,,,,,,,,189,Lefèvre,Léon,Homme,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lœwenstein-Jordan,,,,,,1902,,,,,,,v3laisant3661,,,,,,,,,,,,,,,,,,,197,Lœwenstein-Jordan,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mariage,,,,,,1902,,,,,,,v3laisant3924,,,,,,,,,,,,,,,,,,,212,Mariage,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Laubeuge,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mascart,,,,,,1902,,,,,,,v3laisant3998,,,,,,,,,,,,,,,,,,,215,Mascart,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Valenciennes,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Meunier,,,,,,1902,,,,,,,v3laisant4149,,,,,,,,,,,,,,,,,,,223,Meunier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,"Le Quesnoy",Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mineur,,,,,,1902,,,,,,,v3laisant4215,,,,,,,,,,,,,,,,,,,227,Mineur,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Montessus de Ballore, R. de",,,,,,,,,,,,,SMF0487,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,"Montessus de Ballore","R. de",Homme,,"Professeur de Mathématiques au Collège de Bellevue-Izeures, près Moulins (Allier)","Collège de Bellevue-Izeures","Enseignant (collège, lycée)",,"Bd de la liberté, 121, à Lille (1903)",Moulins,Allier,France,Europe,,,,,Personne,SMF,1,0
Noclerq,,,,,,1902,,,,,,,v3laisant4513,,,,,,,,,,,,,,,,,,,244,Noclerq,,,,"Professeur au collège Jean-Bart","Collège Jean-Bart","Enseignant (collège, lycée)",,,Dunkerque,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ollier,,,,,,1902,,,,,,,v3laisant4552,,,,,,,,,,,,,,,,,,,248,Ollier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tourcoing,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pecqueur,,,,,,1902,,,,,,,v3laisant4719,,,,,,,,,,,,,,,,,,,258,Pecqueur,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Armentières,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
