﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arnoux, G.",,,,,,,,,,,,,SMF0018,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1897,,,,,,,,,,Arnoux,G.,Homme,,"Ancien officier de marine, aux Mées (Basses-Alpes)",,"Officier de marine",,,Mées,Basses-Alpes,France,Europe,,,,,Personne,SMF,1,0
"Borges d'Andrade, José",,,,,,1902,,,,,,,v3laisant684,,,,,,,,,,,,,,,,,,"Société astronomique de France",35,"Borges d'Andrade",José,Homme,,"Capitaine au long cours",,"Officier de marine",,,Saint-Michel,,"Iles Açores",Europe,"Les îles des Açores sont rattachées au Portugal.",LR,,,Personne,"Annuaire Laisant",1,0
"Campos-Rodrigues, Cesar-August",,,,,,1902,,,,,,,v3laisant965,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",50,Campos-Rodrigues,Cesar-August,Homme,,"Capitaine de vaisseau hydrographe","Observatoire de Lisbonne","Officier de marine",,"Tapadade Ajuda",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Catuniano, Al.",,,,,,1902,,,,,,,v3laisant1065,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Catuniano,Al.,Homme,,"Capitaine du port de Contanta","Port de Contanta","Officier de marine",,,Contanta,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fontaneau,,,,,,,,,,,,,SMF0232,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1910,,,,,,,,,,Fontaneau,,Homme,,"Ancien officier de marine, à Limoges (1897)",,"Officier de marine",,"Cours Bugeaud, 8, à Limoges",Limoges,Haute-Vienne,France,Europe,,,,,Personne,SMF,1,0
"Forêt, Xavier",,,,,,1902,,,,,,,v3laisant2100,,,,,,,,,,,,,,,,,,"Société astronomique de France",111,Forêt,Xavier,Homme,,"Capitaine de vaisseau",,"Officier de marine",,"56, rue Bonhomme",Cherbourg,Manche,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frey, Louis",,,,,,1902,,,,,,,v3laisant2175,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,Frey,Louis,Homme,,"Capitaine au long cours",,"Officier de marine",,"69, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Genty, Max",,,,,,,,,,,,,SMF0260,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1902,,,,,,,,,,Genty,Max,Homme,,"Enseigne de vaisseau, à bord du lutin, division de Cochinchine, à Saigon","Parc d’aérostation de Lagoubran","Officier de marine",,"Avenue de la grande-Armée, 11, à Paris",Saigon,Var,Viêt-Nam,Asie,,,,,Personne,SMF,1,0
"Got, Th.",,,,,,,,,,,,,SMF0278,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Got,Th.,Homme,"Docteur ès sciences","Docteur ès sciences, Lieutenant de vaisseau, section technique du génie, à Paris (1915)",,"Officier de marine",,"Rue de Bellechasse, 39, à Paris (1915)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Guyou,,,,,,,,,,,,,SMF0297,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1915,,,,,,,,"Académie des sciences, Paris",,Guyou,,Homme,,"Lieutenant de vaisseau à bord du Borda",,"Officier de marine",,"13, rue de l'Université, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Guyou, Emile",,,,,,1902,,,,,,,v3laisant2625,,,,,,,,,,,,,,,,,,Institut,137,Guyou,Emile,Homme,,"Capitaine de frégate",,"Officier de marine",,"71, rue de Vaugirard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Idanko, E.",,,,,,1902,,,,,,,v3laisant2939,,,,,,,,,,,,,,,,,,"Société astronomique de France",157,Idanko,E.,Homme,,"Lieutenant de la marine russe",,"Officier de marine",,,Vladivostok,,Russie,Eurasie,"La source mentionne comme pays le Japon (cette attribution paraît erronée).",LR,,,Personne,"Annuaire Laisant",1,0
"Jean, Léon",,,,,,1902,,,,,,,v3laisant3026,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jean,Léon,Homme,,"Capitaine au long cours",,"Officier de marine",,"12, rue de Bagneux",Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laffon de Ladébat (vice amiral)",,,,,,,,,,,,,SMF0374,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1874,,,,,,,,,,"Laffon de Ladébat (vice amiral)",,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris, S. P.",,"Officier de marine",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Mannoni, T.-A.",,,,,,1902,,,,,,,v3laisant3883,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Mannoni,T.-A.,Homme,,"Capitaine au long cours",,"Officier de marine",,"116, quai du Port",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mesny, R.",,,,,,,,,,,,,SMF0474,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1910,,,,,,,,,,Mesny,R.,Homme,,"Enseigne de Vaisseau, à Brest","Ecole d'Hydrographie, Granville","Officier de marine",,"Rue de la Rampe, 4, à Brest",Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
"Oprisanu, E.",,,,,,1902,,,,,,,v3laisant4569,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Oprisanu,E.,Homme,,"Commandant de la chaloupe ""Trotus""","Chaloupe Trotus",Militaire,,,Galatz,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
