﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ahr, Joseph",,,,,,1902,,,,,,,v3laisant24,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Ahr,Joseph,Homme,,,,,,"25, rue Poitune",Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant109,,,,,,,,,,,,,,,,,,,6,André,,,,"Professeur ay collège Cuvier","Collège Cuvier","Enseignant (collège, lycée)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Auzias,,,,,,1902,,,,,,,v3laisant217,,,,,,,,,,,,,,,,,,,11,Auzias,,,,"Professeur au collège de Baume-les-Dames","Collège de Baume-les-Dames","Enseignant (collège, lycée)",,,Baume-les-Dames,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bourgeois,,,,,,1902,,,,,,,v3laisant740,,,,,,,,,,,,,,,,,,,38,Bourgeois,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brück,,,,,,1902,,,,,,,v3laisant840,,,,,,,,,,,,,,,,,,,43,Brück,,Homme,,"Astronome à l'Observatoire de Besançon","Observatoire de Besançon",Astronome,,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bruyat,,,,,,1902,,,,,,,v3laisant859,,,,,,,,,,,,,,,,,,,44,Bruyat,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chofardet, Paul",,,,,,1902,,,,,,,v3laisant1191,,,,,,,,,,,,,,,,,,"Société astronomique de France",61,Chofardet,Paul,Homme,,"Astronome à l'Observatoire de Besançon","Observatoire de Besançon",Astronome,,"6, rue Thiémanté",Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durand,,,,,,1902,,,,,,,v3laisant1765,,,,,,,,,,,,,,,,,,,91,Durand,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Feurstein, Mme Jules",,,,,,1902,,,,,,,v3laisant2003,,,,,,,,,,,,,,,,,,"Société astronomique de France",106,Feurstein,"Mme Jules",Femme,,,,,,,Valentigney,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gillot,,,,,,1902,,,,,,,v3laisant2384,,,,,,,,,,,,,,,,,,,125,Gillot,,,,"Professeur au lycée Victor Hugo","Lycée Victor Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
