﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Ackermann-Teubner,,,,,,,,,,,,,SMF0002,,,,,,http://www.numdam.org/item/BSMF,,Oui,1901,1901-1914,,,,,,,,,,Ackermann-Teubner,,Homme,,"Editeur, à Leipzig",,Libraire/éditeur/imprimeur,,,Leipzig,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Benoist, Adolphe",,,,,,,,,,,,,SMF0040,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1895,,,,,,,,,,Benoist,Adolphe,Homme,"Docteur en droit","Docteur en droit, à Chalon-sur-Saône",,,,"Place du Châtelet 3, à Châlon (1887)",Châlon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
"Bertrand de Fontviolant",,,,,,,,,,,,,SMF0048,,,,,,http://www.numdam.org/item/BSMF,,Oui,1907,1907-1918,,,,,,,,,,"Bertrand de Fontviolant",,Homme,,"Professeur à l’école centrale des arts et manufactures, à Paris 1907, S.P.","Ecole centrale des arts et manufactures, Paris",Enseignant,,"Rue d’Erlanger, 29, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bienaymé, J.",,,,,,,,,,,,,SMF0054,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1888,,,,,,,,"Académie des sciences, Paris",,Bienaymé,J.,Homme,,"Membre de l'Institut, à Paris",,,,"Rue de Fleurus, n°1, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bioche,,,,,,,,,,,,,SMF0057,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1918,,,,,,,,,,Bioche,,Homme,,"Professeur au lycée de Douai (Nord) (1889)","Lycée de Douai (Nord)","Enseignant (collège, lycée)",,"34, rue de Madame, à Paris (1890)",Douai,Nord,France,Europe,,,,,Personne,SMF,1,0
Bischoffsheim,,,,,,,,,,,,,SMF0058,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1906,,,,,,,,"Académie des sciences, Paris",,Bischoffsheim,,Homme,,"Banquier, à Paris. S. P.",,Banquier,,"Rue de Grammont, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Borchardt,,,,,,,,,,,,,SMF0069,,,,,,http://www.numdam.org/item/BSMF,,Oui,1880,1880-1890,,,,,,,,"Académie des sciences, Berlin",,Borchardt,,Homme,,"Membre de l'Académie des Sciences, à Berlin, S.P.",,,,"Victoriastrasse, 6, à Berlin",Berlin,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Boutroux, P.",,,,,,,,,,,,,SMF0080,,,,,,http://www.numdam.org/item/BSMF,,Oui,1905,1905-1918,,,,,,,,,,Boutroux,P.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris (1905)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
"Canet, Gustave",,,,,,,,,,,,,SMF0103,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1908,,,,,,,,,,Canet,Gustave,Homme,,"Ingénieur civil","Société des Forges de la Méditerranée, Paris",Ingénieur,,"Avenue de Malakoff, 91, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Chasles,,,,,,,,,,,,,SMF0125,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,Institut,,Chasles,,Homme,,"Membre de l'Institut, à Paris, S. P.",,,,"Rue du Bac, 62 (passage Sainte-Marie, Paris) (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Claude-Lafontaine,,,,,,,,,,,,,SMF0134,,,,,,http://www.numdam.org/item/BSMF,,Oui,1876,1876-1909,,,,,,,,,,Claude-Lafontaine,,Homme,,"Banquier, à Paris, S.P.",,Banquier,,"32, rue de Trévise, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Cotton, Emile",,,,,,,,,,,,,SMF0150,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Cotton,Emile,Homme,,"Professeur au Lycée, à Toulouse (1900)","Lycée de Toulouse","Enseignant (collège, lycée)",,"Rue Pargaminières, 52, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Gauthier-Villars,,,,,,,,,,,,,SMF0253,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1898,,,,,,,,,,Gauthier-Villars,,Homme,,"Imprimeur-libraire, à Paris, S. P.",,Libraire/éditeur/imprimeur,,"Quai des Grands-Augustins, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Halphen, G.",,,,,,,,,,,,,SMF0302,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Halphen,G.,Homme,,"Capitaine d'artillerie, à Paris","Ecole polytechnique",Militaire,,"Rue Sainte-Anne, 51, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hermite,,,,,,,,,,,,,SMF0319,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1900,,,,,,,,Institut,,Hermite,,Homme,,"Membre de l'Institut, à Paris. S. P.","Faculté des sciences, Paris","Enseignant (université)",,"Rue de la Sorbonne, 2, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hilaire,,,,,,,,,,,,,SMF0321,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1886,,,,,,,,,,Hilaire,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Carmes, 21, à Douai (1877)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Hirst,,,,,,,,,,,,,SMF0323,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1892,,,,,,,,"Athenaeum Club, Londres",,Hirst,,Homme,,"Directeur des études à l'Ecole Navale de Greenwich","Ecole Navale de Greenwich","Directeur d'établissement d'enseignement",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Jordan, C.",,,,,,,,,,,,,SMF0349,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,Institut,,Jordan,C.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue de Rennes, 64, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
