﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bengel, Karl",,,,,,1902,,,,,,,v3laisant439,,,,,,,,,,,,,,,,,,,24,Bengel,Karl,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"Am Wall",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bennecke, Friedrich",,,,,,1902,,,,,,,v3laisant442,,,,,,,,,,,,,,,,,,,24,Bennecke,Friedrich,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"47b Alte Luisenstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Börsch, Anton",,,,,,1902,,,,,,,v3laisant692,,,,,,,,,,,,,,,,,,"Astronomische Gesellschaft",36,Börsch,Anton,Homme,"Docteur en philosophie","Professeur à l'Institut géodésique","Institut géodésique","Enseignant (université)",,"15, Saarmunderstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Funcke, Heinrich",,,,,,1902,,,,,,,v3laisant2207,,,,,,,,,,,,,,,,,,,116,Funcke,Heinrich,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"19, Weissenburgerstrasse",Potsdam,,Allemagne,Europe,"Le nom de la ville contient une erreur typographique dans la source : Postdam.",LR,,,Personne,"Annuaire Laisant",1,0
"Gerhardt, Robert",,,,,,1902,,,,,,,v3laisant2346,,,,,,,,,,,,,,,,,,,123,Gerhardt,Robert,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"Wollner Strasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Helmert, Friedrich-Robert",,,,,,1902,,,,,,,v3laisant2747,,,,,,,,,,,,,,,,,,"Académie des sciences de Paris",145,Helmert,Friedrich-Robert,Homme,"Docteur en philosophie","Professeur à l'Université de Berlin","Université de Berlin","Directeur d'établissement scientifique",,,Potsdam,,Allemagne,Europe,"La source précise concernant la situation géographique : Potsdam, Berlin.",LR,,,Personne,"Annuaire Laisant",1,0
"Kusch, Ernest",,,,,,1902,,,,,,,v3laisant3292,,,,,,,,,,,,,,,,,,,177,Kusch,Ernest,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"2, Spandauer Str.",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lamp, Ernst-August",,,,,,1902,,,,,,,v3laisant3366,,,,,,,,,,,,,,,,,,,182,Lamp,Ernst-August,Homme,"Docteur en philosophie","Professeur d'astronomie à l'Université de Kiel","Université de Kiel","Enseignant (université)",,,Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marbach, Oswald",,,,,,1902,,,,,,,v3laisant3898,,,,,,,,,,,,,,,,,,,210,Marbach,Oswald,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"15, Luisenstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morgenroth, Eduard",,,,,,1902,,,,,,,v3laisant4319,,,,,,,,,,,,,,,,,,,232,Morgenroth,Eduard,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"9, Heinrichstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nippoldt, A.",,,,,,1902,,,,,,,v3laisant4502,,,,,,,,,,,,,,,,,,,244,Nippoldt,A.,Homme,,"Assistant à l'Observatoire magnétique","Observatoire magnétique",Astronome,,"Potsdamer Forst",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Otte, Paul",,,,,,1902,,,,,,,v3laisant4589,,,,,,,,,,,,,,,,,,,250,Otte,Paul,Homme,,Professeur,,Enseignant,,"1, Behlerstrasse",Potsdam,,Allemagne,Europe,"Le nom de la ville contient une erreur typographique dans la source : Postdam.",LR,,,Personne,"Annuaire Laisant",1,0
"Schulz, Fritz",,,,,,1902,,,,,,,v3laisant5700,,,,,,,,,,,,,,,,,,,311,Schulz,Fritz,Homme,,"Directeur de la Realschule",Realschule,"Directeur d'établissement d'enseignement",,,Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sprung, A.",,,,,,1902,,,,,,,v3laisant5922,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",323,Sprung,A.,,,"Professeur à l'Institut météorologique de Potsdam","Institut météorologique de Potsdam",Enseignant,,,Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Westphal, A.",,,,,,1902,,,,,,,v3laisant6593,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",363,Westphal,A.,Homme,,Professeur,"Institut géodésique de Postdam","Enseignant (université)",,,Potsdam,,Allemagne,Europe,"Le nom de la ville contient une erreur typographique dans la source : Postdam.",LR,,,Personne,"Annuaire Laisant",1,0
