﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Asal, Philipp",,,,,,1902,,,,,,,v3laisant186,,,,,,,,,,,,,,,,,,,10,Asal,Philipp,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Karl",,,,,,1902,,,,,,,v3laisant364,,,,,,,,,,,,,,,,,,,20,Bauer,Karl,Homme,Docteur,"Professeur au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bürkel, Karl",,,,,,1902,,,,,,,v3laisant886,,,,,,,,,,,,,,,,,,,45,Bürkel,Karl,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cramer, Hans",,,,,,1902,,,,,,,v3laisant1399,,,,,,,,,,,,,,,,,,,71,Cramer,Hans,Homme,,"Professeur-adjoint au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dehn, Max",,,,,,1902,,,,,,,v3laisant1518,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",78,Dehn,Max,Homme,,"Assistant à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dienger, Karl",,,,,,1902,,,,,,,v3laisant1624,,,,,,,,,,,,,,,,,,,84,Dienger,Karl,Homme,,"Profeseur au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dörr, Julius",,,,,,1902,,,,,,,v3laisant1671,,,,,,,,,,,,,,,,,,,86,Dörr,Julius,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Durler, Julius",,,,,,1902,,,,,,,v3laisant1775,,,,,,,,,,,,,,,,,,,91,Durler,Julius,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ehrhardt, Otto",,,,,,1902,,,,,,,v3laisant1820,,,,,,,,,,,,,,,,,,,94,Ehrhardt,Otto,Homme,Docteur,"Directeur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Firnhaber, Friedrich",,,,,,1902,,,,,,,v3laisant2040,,,,,,,,,,,,,,,,,,,108,Firnhaber,Friedrich,Homme,,"Directeur de l'Ecole reale supérieure","Ecole reale supérieure","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gernet,,,,,,1902,,,,,,,v3laisant2351,,,,,,,,,,,,,,,,,,,124,Gernet,,Femme,"Docteur ès sciences","Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grashof, Rudolf",,,,,,1902,,,,,,,v3laisant2495,,,,,,,,,,,,,,,,,,,131,Grashof,Rudolf,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heck, Heinrich",,,,,,1902,,,,,,,v3laisant2727,,,,,,,,,,,,,,,,,,,144,Heck,Heinrich,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holtzmann, August",,,,,,1902,,,,,,,v3laisant2855,,,,,,,,,,,,,,,,,,,151,Holtzmann,August,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Horn, Adrien",,,,,,1902,,,,,,,v3laisant2862,,,,,,,,,,,,,,,,,,,152,Horn,Adrien,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hübler, Adolf",,,,,,1902,,,,,,,v3laisant2894,,,,,,,,,,,,,,,,,,,153,Hübler,Adolf,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huttel, Alexander",,,,,,1902,,,,,,,v3laisant2932,,,,,,,,,,,,,,,,,,,155,Huttel,Alexander,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Karle, Martin",,,,,,1902,,,,,,,v3laisant3110,,,,,,,,,,,,,,,,,,,167,Karle,Martin,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kasper, Friedrich",,,,,,1902,,,,,,,v3laisant3114,,,,,,,,,,,,,,,,,,,168,Kasper,Friedrich,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keilholz, Karl",,,,,,1902,,,,,,,v3laisant3118,,,,,,,,,,,,,,,,,,,168,Keilholz,Karl,Homme,,"Professeur adjoint au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
