﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Meneghelli, Thommaso",,,,,,1902,,,,,,,v3laisant4103,,,,,,,,,,,,,,,,,,,221,Meneghelli,Thommaso,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Caserta,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ménétrier,,,,,,1902,,,,,,,v3laisant4104,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Ménétrier,,,,,,,,,"Longchamp, par Clairvaux",Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Menezes, Alvaro, de",,,,,,1902,,,,,,,v3laisant4105,,,,,,,,,,,,,,,,,,"Club des ingénieurs de Rio-de-Janeiro",221,Menezes,"Alvaro, de",Homme,,"Ingénieur professeur à l'Ecole polytechnique de S. Paulo","Ecole polytechnique de Sao Paulo",Ingénieur,,"64, Alameda Bambus","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Meng, Adolf",,,,,,1902,,,,,,,v3laisant4106,,,,,,,,,,,,,,,,,,,221,Meng,Adolf,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mengarini, Guglielmo",,,,,,1902,,,,,,,v3laisant4107,,,,,,,,,,,,,,,,,,,221,Mengarini,Guglielmo,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mengel,,,,,,1902,,,,,,,v3laisant4108,,,,,,,,,,,,,,,,,,,221,Mengel,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Perpignan,Pyrénées-Orientales,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Menger, Josef",,,,,,1902,,,,,,,v3laisant4109,,,,,,,,,,,,,,,,,,,221,Menger,Josef,Homme,,"Professeur à l'Ecole de l'Etat","Ecole de l'Etat",Enseignant,,,Innsbrück,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Menges, Karl",,,,,,1902,,,,,,,v3laisant4110,,,,,,,,,,,,,,,,,,,221,Menges,Karl,Homme,,"Professeur au collège",Collège,Enseignant,,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mengoli, Angelo",,,,,,1902,,,,,,,v3laisant4111,,,,,,,,,,,,,,,,,,,221,Mengoli,Angelo,Homme,,"Professeur à l'Institut nautique Cristoforo Colombo","Institut nautique Cristoforo Colombo","Enseignant (institut nautique)",,,Camogli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mengoli, Ettore",,,,,,1902,,,,,,,v3laisant4112,,,,,,,,,,,,,,,,,,,221,Mengoli,Ettore,Homme,,"Professeur à l'Institut nautique Vittorio Emmanuele II","Institut nautique Vittorio Emmanuele II","Enseignant (institut nautique)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Menier, Henri",,,,,,1902,,,,,,,v3laisant4113,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menier,Henri,Homme,,Ingénieur,,Ingénieur,,"8, rue Alfred-de-Vigny",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mensa, Giovanni la",,,,,,1902,,,,,,,v3laisant4114,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",221,Mensa,"Giovanni la",Homme,,Ingénieur,"Institut technique",Ingénieur,,"14, Via Rosolino Pilo",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mentré,,,,,,1902,,,,,,,v3laisant4115,,,,,,,,,,,,,,,,,,,221,Mentré,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Mihiel,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Menuge,,,,,,1902,,,,,,,v3laisant4116,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menuge,,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Menze, Hugo",,,,,,1902,,,,,,,v3laisant4117,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menze,Hugo,Homme,,Architecte,,Architecte,,,Sternberg-les-Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Méray, Hugues-Charles-Robert",,,,,,1902,,,,,,,v3laisant4118,,,,,,,,,,,,,,,,,,"Institut de France",221,Méray,Hugues-Charles-Robert,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"76, rue Jean-Jacques-Rousseau",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mercadier, E.",,,,,,1902,,,,,,,v3laisant4119,,,,,,,,,,,,,,,,,,,221,Mercadier,E.,Homme,,"Directeur des études à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"21, rue Descartes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mercereau, Hector-Pierre",,,,,,1902,,,,,,,v3laisant4120,,,,,,,,,,,,,,,,,,"Société mathématique de France",221,Mercereau,Hector-Pierre,Homme,,"Officier de l'Instruction publique",,,,"193, rue de l'université",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
