﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Pedrotti, Luigi",,,,,,1902,,,,,,,v3laisant4722,,,,,,,,,,,,,,,,,,,259,Pedrotti,Luigi,Homme,,"Professeur à l'Ecole technique Angelo Bellani","Ecole technique Angelo Bellani","Enseignant (technique, ingénierie)",,,Monza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pégourier,,,,,,1902,,,,,,,v3laisant4723,,,,,,,,,,,,,,,,,,,259,Pégourier,,,,"Professeur au Lycée Bernard-Palissy","Lycée Bernard-Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pein,,,,,,1902,,,,,,,v3laisant4725,,,,,,,,,,,,,,,,,,,259,Pein,,,,"Professeur au Lycée Henri IV","Lycée Henri IV","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pein, Johann-August",,,,,,1902,,,,,,,v3laisant4724,,,,,,,,,,,,,,,,,,,259,Pein,Johann-August,Homme,"Docteur en philosophie","Professeur à l'Ecole supérieure de Bochum","Ecole supérieure de Bochum",Enseignant,,,Bochum,,Westphalie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, Benjamin-Osgood",,,,,,1902,,,,,,,v3laisant4727,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Peirce,Benjamin-Osgood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"51, Oxford Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, Charles-S.",,,,,,1902,,,,,,,v3laisant4728,,,,,,,,,,,,,,,,,,"Académie des sciences des Etats-Unis",259,Peirce,Charles-S.,Homme,,,,,,,Milford,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, James-Mills",,,,,,1902,,,,,,,v3laisant4726,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Peirce,James-Mills,Homme,,"Professeur des arts et des sciences de Harvard University","Harvard University","Enseignant (université)",,"4, Kirkland Place",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pelaez, Giuseppe",,,,,,1902,,,,,,,v3laisant4729,,,,,,,,,,,,,,,,,,,259,Pelaez,Giuseppe,Homme,,"Professeur à l'Ecole technique Benedetto d'Acquisto","Ecole technique Benedetto d'Acquisto","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pelipinco, Nicolas-Semenovitsch",,,,,,1902,,,,,,,v3laisant4730,,,,,,,,,,,,,,,,,,"Société astronomique de France",259,Pelipinco,Nicolas-Semenovitsch,Homme,,,,,,,Contora,,Crimée-Russie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pelisek, Miloslav",,,,,,1902,,,,,,,v3laisant4731,,,,,,,,,,,,,,,,,,,259,Pelisek,Miloslav,Homme,,"Professeur à l'Ecole industrielle","Ecole industrielle",Enseignant,,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pélissier,,,,,,1902,,,,,,,v3laisant4732,,,,,,,,,,,,,,,,,,"Société astronomique de France",259,Pélissier,,,,,,,,"57, rue de Bois-Colombes","La Garenne",Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pélissier,,,,,,1902,,,,,,,v3laisant4733,,,,,,,,,,,,,,,,,,,259,Pélissier,,,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pélissier,,,,,,1902,,,,,,,v3laisant4734,,,,,,,,,,,,,,,,,,"Société astronomique de France",259,Pélissier,,,,Propriétaire,,Propriétaire,,,Saint-Rémy-en-Rellat,Allier,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pell, Alexander",,,,,,1902,,,,,,,v3laisant4735,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Pell,Alexander,Homme,,"Professeur à l'Université du South Dakota","Université du South Dakota","Enseignant (université)",,,Vermillion,,"Dakota du sud","Amérique du nord","La source précise concernant la situation géographique : South Dakota.",LR,,,Personne,"Annuaire Laisant",1,0
"Pellat, Henri",,,,,,1902,,,,,,,v3laisant4736,,,,,,,,,,,,,,,,,,,259,Pellat,Henri,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"3, av. de l'Observatoire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pellet, Auguste-Claude-Ellacin",,,,,,1902,,,,,,,v3laisant4737,,,,,,,,,,,,,,,,,,"Société mathématique de France",259,Pellet,Auguste-Claude-Ellacin,Homme,,"Professeur à la Faculté des sciences de Clermont","Faculté des sciences de Clermont","Enseignant (université)",,"30, rue Pascal",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pelletier,,,,,,1902,,,,,,,v3laisant4739,,,,,,,,,,,,,,,,,,,259,Pelletier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pelletier, Maxime",,,,,,1902,,,,,,,v3laisant4740,,,,,,,,,,,,,,,,,,"Société astronomique de France",259,Pelletier,Maxime,Homme,,,,,,"18, rue Sainte-Julie",Québec,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pelletreau, Albert",,,,,,1902,,,,,,,v3laisant4741,,,,,,,,,,,,,,,,,,,259,Pelletreau,Albert,Homme,,"Ingénieur en chef des Ponts et Chaussées",,Ingénieur,,"18, rue de Magdebourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
