﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Webb, Robert-Rumsey",,,,,,1902,,,,,,,v3laisant6534,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",360,Webb,Robert-Rumsey,Homme,,"Lecteur au Saint Johns college","Saint John's College","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Ch.",,,,,,1902,,,,,,,v3laisant6540,,,,,,,,,,,,,,,,,,"Société astronomique de France",360,Weber,Ch.,Homme,,,,,,,Vladivostok,,Russie,Eurasie,"La source mentionne la ville de Vladivostock.",LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Eduard von",,,,,,1902,,,,,,,v3laisant6537,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",360,Weber,"Eduard von",Homme,"Docteur en philosophie","Professeur à l'université","Université de Munich","Enseignant (Université)",,"5, Königinstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, H.",,,,,,1902,,,,,,,v3laisant6539,,,,,,,,,,,,,,,,,,,360,Weber,H.,Homme,"Docteur en philosophie","Professeur à la faculté","Université de Strasbourg","Enseignant (Université)",,"27, Goethestrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Louis",,,,,,1902,,,,,,,v3laisant6538,,,,,,,,,,,,,,,,,,"Institut des actuaires français",360,Weber,Louis,Homme,,"Ancien élève de l'École polytechnique","Office du travail",Actuaire,,"36, rue de Turin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Mme Thérèse",,,,,,1902,,,,,,,v3laisant6536,,,,,,,,,,,,,,,,,,"Société astronomique de France",360,Weber,"Mme Thérèse",Femme,,,,,,"13, rue Haldimand",Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Moritz",,,,,,1902,,,,,,,v3laisant6535,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",360,Weber,Moritz,Homme,,"Maître architecte","Ecole polytechnique de Hannovre",Architecte,,"19 Baumstrasse",Hannovre,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weber, Wilhelm",,,,,,1902,,,,,,,v3laisant6541,,,,,,,,,,,,,,,,,,,360,Weber,Wilhelm,Homme,,"Professeur à l'école réale","Ecole reale de Waldshut",Enseignant,,,Waldshut,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Webster, Arthur-Gordon",,,,,,1902,,,,,,,v3laisant6542,,,,,,,,,,,,,,,,,,"American mathematical society",360,Webster,Arthur-Gordon,Homme,,"Professeur à Clark University","Clark University","Enseignant (université)",,,Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wedeking, Ludwig-Friedrich",,,,,,1902,,,,,,,v3laisant6543,,,,,,,,,,,,,,,,,,"British Association for the advancement of science",360,Wedeking,Ludwig-Friedrich,Homme,"Docteur en philosophie","Professeur de mathématiques à l'université technique","Université technique de Carlsruhe","Enseignant (technique, ingénierie)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weder, Otto",,,,,,1902,,,,,,,v3laisant6544,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",360,Weder,Otto,Homme,,Professeur,,Enseignant,,Hopitalstrasse,Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weeks, Rufus-Wells",,,,,,1902,,,,,,,v3laisant6545,,,,,,,,,,,,,,,,,,"Institut des actuaires français",360,Weeks,Rufus-Wells,Homme,,"Actuaire de la ""New-York Life Insurance Cie""","New-York Life Insurance Cie",Actuaire,,"46, Broadway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wehner, Friedrich",,,,,,1902,,,,,,,v3laisant6547,,,,,,,,,,,,,,,,,,,360,Wehner,Friedrich,Homme,"Docteur en philosophie","Professeur à l'école supérieure","Ecole supérieure de Plauen","Enseignant (technique, ingénierie)",,,Plauen,,Allemagne,Europe,"La source mentionne la ville de Plauen im Vogtlande.",LR,,,Personne,"Annuaire Laisant",1,0
"Wehner, Hermann",,,,,,1902,,,,,,,v3laisant6546,,,,,,,,,,,,,,,,,,,360,Wehner,Hermann,Homme,,"Professeur à l'école reale municipale","Ecole reale municipale de Plauen",Enseignant,,,Plauen,,Allemagne,Europe,"La source mentionne la ville de Plauen im Vogtlande.",LR,,,Personne,"Annuaire Laisant",1,0
"Weidenmüller, Karl",,,,,,1902,,,,,,,v3laisant6548,,,,,,,,,,,,,,,,,,"Verein zür Förderung des Unterrichts in mathematik und Wissenschaften",360,Weidenmüller,Karl,Homme,"Docteur en philosophie","Professeur au collège",,Enseignant,,,Marbourg,,Hesse,Europe,"La source mentionne la ville de Marburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Weighardt, Elgar",,,,,,1902,,,,,,,v3laisant6549,,,,,,,,,,,,,,,,,,,360,Weighardt,Elgar,Homme,,"Professeur à l'école reale","Ecole reale de Ladenbourg",Enseignant,,,Ladenbourg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Weil,,,,,,1902,,,,,,,v3laisant6550,,,,,,,,,,,,,,,,,,,360,Weil,,Homme,,"Professeur au collège Carnot","Collège Carnot","Enseignant (collège, lycée)",,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weiler, Adolphe",,,,,,1902,,,,,,,v3laisant6551,,,,,,,,,,,,,,,,,,,360,Weiler,Adolphe,Homme,"Docteur ès sciences","Professeur à l'Université de Zürich","Université de Zürich","Enseignant (université)",,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
