﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zwierkowski, François",,,,,,1902,,,,,,,v3laisant6743,,,,,,,,,,,,,,,,,,,374,Zwierkowski,François,Homme,,"Professeur au collège Saint-Grégoire","Collège Saint-Grégoire","Enseignant (collège, lycée)",,"22, passage Saint-Julien",Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zwecker, L.",,,,,,1902,,,,,,,v3laisant6740,,,,,,,,,,,,,,,,,,,374,Zwecker,L.,Homme,,"Professeur au collège","Collège de Baden-Baden",Enseignant,,,Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zurria, Benedetto",,,,,,1902,,,,,,,v3laisant6739,,,,,,,,,,,,,,,,,,,374,Zurria,Benedetto,Homme,,"Professeur adjoint au collège Spedalieri","Collège spédialeri",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zunini, Luigi",,,,,,1902,,,,,,,v3laisant6738,,,,,,,,,,,,,,,,,,,374,Zunini,Luigi,Homme,,"Directeur du laboratoire d'électrotechnique à l'institut technique","Institut technique de Milan","Directeur d'établissement scientifique",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zundel, Charles",,,,,,1902,,,,,,,v3laisant6737,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zundel,Charles,Homme,,Chimiste,,Chimiste,,"20, rue de la Vanne",Mulhouse,Haut-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Zuliani, Giuseppe-Antonio",,,,,,1902,,,,,,,v3laisant6736,,,,,,,,,,,,,,,,,,,374,Zuliani,Giuseppe-Antonio,Homme,,"Professeur au lycée Tiziano","Lycée Tiziano","Enseignant (collège, lycée)",,,Belluno,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Züge, Eduard Heinrich",,,,,,1902,,,,,,,v3laisant6735,,,,,,,,,,,,,,,,,,,374,Züge,"Eduard Heinrich",Homme,"Docteur en philosophie","Professeur au collège royal","Collège royal de Wilhelmshaven",Enseignant,,,Wilhelmshaven,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zuccolini, Ermete",,,,,,1902,,,,,,,v3laisant6734,,,,,,,,,,,,,,,,,,,373,Zuccolini,Ermete,Homme,,"Professeur à l'Institut C. Plinio Secondo","Institut C. Plinio Secondo","Enseignant (collège, lycée)",,,Côme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zsigmondy, Karl",,,,,,1902,,,,,,,v3laisant6733,,,,,,,,,,,,,,,,,,,373,Zsigmondy,Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université","Université technique de Vienne","Enseignant (université)",,"2 Schmerlingplatz",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zoukis, Aristide",,,,,,,,,,,,,SMF0742,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1904,,,,,,,,,,Zoukis,Aristide,Homme,,"Professeur à l’école militaire des Evelpides , à Athènes (1903)","Ecole militaire des Evelpides , Athènes","Enseignant (école militaire)",,"Rue Scoufa, 6, à Athènes (1903)",Athènes,,Grèce,Europe,,,,,Personne,SMF,1,0
Zoretti,,,,,,,,,,,,,SMF0741,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Zoretti,,Homme,,"Maître de conférences à la Faculté des Sciences de Grenoble","Faculté des sciences, Grenoble","Enseignant (université)",,,Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
"Zorberg, Herman",,,,,,1902,,,,,,,v3laisant6732,,,,,,,,,,,,,,,,,,"Leopoldina Carolin. Akad.",373,Zorberg,Herman,Homme,,"Professeur à l'université de Bonn","Université de Bonn","Enseignant (université)",,"2, Endnicher Allée",Bonn,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zorawski, C. Von",,,,,,1902,,,,,,,v3laisant6731,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",373,Zorawski,"C. Von",Homme,,"Professeur à l'université","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zorawski,,,,,,1902,,,,,,,v3laisant6730,,,,,,,,,,,,,,,,,,,373,Zorawski,,Homme,,"Professeur à l'université de Michigan","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zonta, Federico",,,,,,1902,,,,,,,v3laisant6729,,,,,,,,,,,,,,,,,,,373,Zonta,Federico,Homme,,"Directeur de l'école technique","Collège technique de Badia Polesine","Enseignant (collège, lycée)",,,"Badia Polesine",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zonghi, Augusto",,,,,,1902,,,,,,,v3laisant6728,,,,,,,,,,,,,,,,,,,373,Zonghi,Augusto,Homme,,"Professeur au collège Fabriano","Collège Fabriano",Enseignant,,,Fabriano,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zona, Temistocle",,,,,,1902,,,,,,,v3laisant6727,,,,,,,,,,,,,,,,,,"Académie des sciences lettres et arts de Palerme",373,Zona,Temistocle,Homme,,"Astronome à l'Observatoire","Université de Palerme","Enseignant (université)",,"Observatoire, Palazzo reale",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zolt, A. de",,,,,,1902,,,,,,,v3laisant6726,,,,,,,,,,,,,,,,,,,373,Zolt,"A. de",Homme,,"Professeur au lycée royal Parini","Lycée royal Parini","Enseignant (collège, lycée)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zolli, Giuseppe",,,,,,1902,,,,,,,v3laisant6725,,,,,,,,,,,,,,,,,,,373,Zolli,Giuseppe,Homme,,"Professeur au lycée T. Tasso","Lycée Tasso","Enseignant (collège, lycée)",,,Salerno,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zocchi, Errico",,,,,,1902,,,,,,,v3laisant6724,,,,,,,,,,,,,,,,,,,373,Zocchi,Errico,Homme,,"Assistant à l'école d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zoard de Geocze",,,,,,,,,,,,,SMF0740,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1914,,,,,,,,,,"Zoard de Geocze",,Homme,,"Professeur à Ungvar","Université de Budapest","Enseignant (université)",,,Ungvar,,Ukraine,Europe,,,,,Personne,SMF,1,0
Ziwet,,,,,,,,,,,,,SMF0739,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Ziwet,,Homme,,"Professeur à l’Université de Michigan, à Paris (1899)","Université de Michigan","Enseignant (université)",,"Bd Saint-Michel, 95, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zinna, Alfonso",,,,,,1902,,,,,,,v3laisant6722,,,,,,,,,,,,,,,,,,,373,Zinna,Alfonso,Homme,,"Professeur au lycée Ximenes","Lycée Ximenes","Enseignant (collège, lycée)",,,Trapani,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zindler, Conrad",,,,,,1902,,,,,,,v3laisant6721,,,,,,,,,,,,,,,,,,,373,Zindler,Conrad,Homme,Docteur,Privat-docent,,"Enseignant (université)",,"44, Anichstrasse",Innsbrück,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zimmermann, C.-D.A.",,,,,,1902,,,,,,,v3laisant6720,,,,,,,,,,,,,,,,,,,373,Zimmermann,C.-D.A.,Homme,,"Lieutenant d'artillerie","Ecole moyenne de Middelbourg","Enseignant (collège, lycée)",,,Middelbourg,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zilli, Adele",,,,,,1902,,,,,,,v3laisant6719,,,,,,,,,,,,,,,,,,,373,Zilli,Adele,Femme,,"Professeur à l'école féminine Maria Pellegrina Amoretti","Ecole féminine Maria Pellegrina Amoretti","Enseignant (enseignement féminin)",,,Oneglia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ziino, Nuazio",,,,,,1902,,,,,,,v3laisant6718,,,,,,,,,,,,,,,,,,,373,Ziino,Nuazio,Homme,,"Professeur à l'école d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zignago, Louis-Italo",,,,,,1902,,,,,,,v3laisant6717,,,,,,,,,,,,,,,,,,,373,Zignago,Louis-Italo,Homme,"Docteur en mathématiques",,,,,"17, Plazetta Barizone, 6 Scala destra",Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zierer, Goerg",,,,,,1902,,,,,,,v3laisant6716,,,,,,,,,,,,,,,,,,,373,Zierer,Goerg,Homme,,"Professeur au collège.","Collège de Passau",Enseignant,,,Passau,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ziegler, Wilhelm",,,,,,1902,,,,,,,v3laisant6715,,,,,,,,,,,,,,,,,,,373,Ziegler,Wilhelm,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ziegler, J.",,,,,,1902,,,,,,,v3laisant6714,,,,,,,,,,,,,,,,,,,372,Ziegler,J.,Homme,,Professeur,"Ecole réale","Enseignant (collège, lycée)",,,Hornberg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeuthen, Hieronymus-Georg",,,,,,1902,,,,,,,v3laisant6713,,,,,,,,,,,,,,,,,,"Académie du Danemark",372,Zeuthen,Hieronymus-Georg,Homme,"Docteur en philosophie","Professeur d'université","Université de Copenhague","Enseignant (université)",,"3 Sidealle, Rosenvonge",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zeuthen,,,,,,,,,,,,,SMF0738,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Zeuthen,,Homme,,"Professeur à l'Université, à Copenhague","Université de Copenhague","Enseignant (université)",,"Citadelsvej, 9, à Copenhague",Copenhague,,Danemark,Europe,,LR,,,Personne,SMF,1,0
"Zettler, Karl",,,,,,1902,,,,,,,v3laisant6712,,,,,,,,,,,,,,,,,,,372,Zettler,Karl,Homme,Docteur,"Professeur de collège","Collège de Mannheim",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zervos,,,,,,,,,,,,,SMF0737,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Zervos,,Homme,"Docteur de l'Université d'Athènes","Docteur de l’Université d’Athènes, à Paris (1904)","Université d'Athènes","Enseignant (université)",,"Rue Claude-Bernard, 25, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zermelo, E.",,,,,,1902,,,,,,,v3laisant6710,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",372,Zermelo,E.,Homme,,"Privat docent à l'université","Université de Göttingen","Enseignant (université)",,"7, Rosdorferweg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zepf, Nep.",,,,,,1902,,,,,,,v3laisant6709,,,,,,,,,,,,,,,,,,,372,Zepf,Nep.,Homme,,Professeur,"Ecole réale supérieure","Enseignant (collège, lycée)",,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zepf, Karl",,,,,,1902,,,,,,,v3laisant6708,,,,,,,,,,,,,,,,,,,372,Zepf,Karl,Homme,,Professeur,"Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zenger, Charles-Venceslas-Frédéric",,,,,,1902,,,,,,,v3laisant6707,,,,,,,,,,,,,,,,,,"Académie de François-Joseph",372,Zenger,Charles-Venceslas-Frédéric,Homme,,Professeur,"Ecole polytechnique de Prague","Directeur d'établissement d'enseignement",,"Palais Lobkovic 7/III",Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zembiasi, Giulo",,,,,,1902,,,,,,,v3laisant6706,,,,,,,,,,,,,,,,,,,372,Zembiasi,Giulo,Homme,"Docteur ès sciences","Assistant de physique à l'université","Université de Rome","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeller, F.",,,,,,1902,,,,,,,v3laisant6705,,,,,,,,,,,,,,,,,,,372,Zeller,F.,Homme,,Professeur,"Ecole réale","Enseignant (collège, lycée)",,,Ackern,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeller, Charles",,,,,,,,,,,,,SMF0736,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1888,,,,,,,,,,Zeller,Charles,Homme,,"Recteur du séminaire, à Markgroeningen (Wurtemberg)","Séminaire de Markgroeningen","Directeur d'établissement d'enseignement",,,Markgroeningen,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
