﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Thiot,,,,,,1902,,,,,,,v3laisant6130,,,,,,,,,,,,,,,,,,"Société astronomique de France",336,Thiot,,,,"Inspecteur des postes et télégraphes, en retraite",,Fonctionnaire,,,"Marissel, par Beauvais",Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Third, J.-A.",,,,,,1902,,,,,,,v3laisant6131,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",336,Third,J.-A.,,"Maître ès arts",,,,,"Spier's School",Beith,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thiré, Arthur",,,,,,1902,,,,,,,v3laisant6132,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",336,Thiré,Arthur,Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo",,"Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Thiroux, Georges",,,,,,1902,,,,,,,v3laisant6133,,,,,,,,,,,,,,,,,,"Société astronomique de France",336,Thiroux,Georges,Homme,,,,,,"Rue Renkin",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thom, George",,,,,,1902,,,,,,,v3laisant6134,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",336,Thom,George,Homme,,,,,,"The Institution",Dollar,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thoma, Hermann",,,,,,1902,,,,,,,v3laisant6135,,,,,,,,,,,,,,,,,,,336,Thoma,Hermann,Homme,Agrégé,"Professeur agrégé au collège protestant","Collège protestant",Enseignant,,"25, Schiffleutgasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Thomae, J.",,,,,,1902,,,,,,,v3laisant6136,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",336,Thomae,J.,,,"Professeur à l'Université",Université,"Enseignant (université)",,"9, Kasernenstrasse",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thomas,,,,,,1902,,,,,,,v3laisant6137,,,,,,,,,,,,,,,,,,,336,Thomas,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bayeux,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thomas,,,,,,1902,,,,,,,v3laisant6139,,,,,,,,,,,,,,,,,,,336,Thomas,,,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,"31, rue de la Fonderie",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomas, Johannes",,,,,,1902,,,,,,,v3laisant6138,,,,,,,,,,,,,,,,,,"Société saxonne des sciences de Leipzig",336,Thomas,Johannes,Homme,,Professeur,,Enseignant,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thompson, Charles-Henry",,,,,,1902,,,,,,,v3laisant6141,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",336,Thompson,Charles-Henry,Homme,,"Lecteur au Quenn's college","Quenn's college","Enseignant (université)",,,Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thompson, Edward-Payson",,,,,,1902,,,,,,,v3laisant6140,,,,,,,,,,,,,,,,,,"American mathematical Society",336,Thompson,Edward-Payson,Homme,,"Professeur à Miami University","Miami University","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Thompson, Henry-Dallas",,,,,,1902,,,,,,,v3laisant6142,,,,,,,,,,,,,,,,,,"American mathematical Society",336,Thompson,Henry-Dallas,Homme,,"Professeur à l'Université de Princeton","Université de Princeton","Enseignant (université)",,"80, University Place",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Thomson, Andrew",,,,,,1902,,,,,,,v3laisant6146,,,,,,,,,,,,,,,,,,"Société de chimie (Londres)",336,Thomson,Andrew,Homme,"Docteur ès sciences","Recteur de l'Académie de Perth","Académie de Perth","Directeur d'établissement",,"The Academy",Perth,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomson, Joseph-John",,,,,,1902,,,,,,,v3laisant6145,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",336,Thomson,Joseph-John,Homme,,"Professeur à l'Université de Cambridge","Université de Cambridge","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomson, W.-L.",,,,,,1902,,,,,,,v3laisant6144,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",336,Thomson,W.-L.,,,,,,,"George Heriot's School",Edinburgh,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomson, William",,,,,,1902,,,,,,,v3laisant6143,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",336,Thomson,William,Homme,,"Examinateur à l'Université d'Edinburgh","Université d'Edinburgh","Enseignant (université)",,"University Chambers","Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
