﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Fèche, Jules",,,,,,1902,,,,,,,v3laisant1960,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Fèche,Jules,Homme,,,,,,"60, rue Saint-Maur",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fearing, Gill-William",,,,,,1902,,,,,,,v3laisant1959,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Fearing,Gill-William,Homme,,,,,,"24, avenue Kléber",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fazzini, Ugo",,,,,,1902,,,,,,,v3laisant1958,,,,,,,,,,,,,,,,,,,103,Fazzini,Ugo,Homme,,"Professeur à l'Institut Leonard de Vinci","Institut Leonard de Vinci",Enseignant,,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fazzari, Gaetano",,,,,,1902,,,,,,,v3laisant1957,,,,,,,,,,,,,,,,,,,103,Fazzari,Gaetano,Homme,,"Professeur au lycée Colletta","Lycée Colletta","Enseignant (collège, lycée)",,,Avellino,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fayet,,,,,,1902,,,,,,,v3laisant1956,,,,,,,,,,,,,,,,,,,103,Fayet,,Homme,,"Aide-astronome à l'Observatoire de Paris","Observatoire de Paris",Astronome,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fayet,,,,,,1902,,,,,,,v3laisant1955,,,,,,,,,,,,,,,,,,,103,Fayet,,,,"Professeur à l'Ecole alsacienne","Ecole alsacienne",Enseignant,,"109, rue Notre-Dame-des-Champs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fayet,,,,,,1902,,,,,,,v3laisant1954,,,,,,,,,,,,,,,,,,,103,Fayet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Ajaccio,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Faye,,,,,,1902,,,,,,,v3laisant1953,,,,,,,,,,,,,,,,,,"Académie des sciences",103,Faye,,Homme,,"Président du Conseil de l'Observatoire de Paris","Observatoire de Paris","Directeur d'établissement scientifique",,"95, avenue des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fawcett, Philippa-Garrett",,,,,,1902,,,,,,,v3laisant1952,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",103,Fawcett,Philippa-Garrett,Homme,,,"Newnham College",,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favre, Charles",,,,,,1902,,,,,,,v3laisant1951,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Favre,Charles,Homme,,Préfet,,"Homme politique",,,Neuveville,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Favre,,,,,,1902,,,,,,,v3laisant1950,,,,,,,,,,,,,,,,,,,103,Favre,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Château-Thierry,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favilla, Agostino",,,,,,1902,,,,,,,v3laisant1949,,,,,,,,,,,,,,,,,,,103,Favilla,Agostino,Homme,,"Professeur au lycée Giannone","Lycée Giannone","Enseignant (collège, lycée)",,,Benevento,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favero, Gio-Batta",,,,,,1902,,,,,,,v3laisant1948,,,,,,,,,,,,,,,,,,,103,Favero,Gio-Batta,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favaro, Antoine",,,,,,1902,,,,,,,v3laisant1947,,,,,,,,,,,,,,,,,,"Institut royal de Venise",103,Favaro,Antoine,Homme,,"Professeur de statique et de géométrie à l'Université de Padoue","Université de Padoue","Enseignant (université)",,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favarger, E.",,,,,,1902,,,,,,,v3laisant1946,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Favarger,E.,Homme,,"Fabricant d'encre",,"Directeur de société",,Montbrillant,Genève,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fauvin, Jules",,,,,,1902,,,,,,,v3laisant1945,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Fauvin,Jules,Homme,,,,,,"1, rue de la Botte",Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Faure,,,,,,1902,,,,,,,v3laisant1944,,,,,,,,,,,,,,,,,,,103,Faure,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Omer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Faure, Edmond",,,,,,1902,,,,,,,v3laisant1943,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Faure,Edmond,Homme,,,,,,"Château du Chesnez",Moneteau,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Faure,,,,,,1902,,,,,,,v3laisant1942,,,,,,,,,,,,,,,,,,,103,Faure,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Guéret,Creuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fauquemberge,,,,,,1902,,,,,,,v3laisant1941,,,,,,,,,,,,,,,,,,"Société mathématique de France",103,Fauquemberge,,Homme,,"Professeur au lycée de Mont-de-Marsan","Lycée de Mont-de-Marsan","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Faucheux,,,,,,1902,,,,,,,v3laisant1940,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Faucheux,"""Dr""",Homme,,,,,,,Ambleny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
