﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Botteau,,,,,,1902,,,,,,,v3laisant705,,,,,,,,,,,,,,,,,,,37,Botteau,,,,"Professeur au collège de Romorantin","Collège de Romorantin","Enseignant (collège, lycée)",,,Romorantin,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bottiglia, Angelo",,,,,,1902,,,,,,,v3laisant706,,,,,,,,,,,,,,,,,,,37,Bottiglia,Angelo,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bottino, Francesco",,,,,,1902,,,,,,,v3laisant707,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",37,Bottino,Francesco,Homme,,Ingénieur,"Institut technique","Enseignant (technique, ingénierie)",,"12, Via Villarosa",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boubée, Paolo",,,,,,1902,,,,,,,v3laisant708,,,,,,,,,,,,,,,,,,,37,Boubée,Paolo,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouchard, Claude",,,,,,1902,,,,,,,v3laisant709,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouchard,Claude,Homme,,,,,,"7, rue Sébastien-Gryphe",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouché, Paul",,,,,,1902,,,,,,,v3laisant710,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouché,Paul,Homme,,,,,,"78 bis, avenue de Wagram",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bouchel,,,,,,1902,,,,,,,v3laisant711,,,,,,,,,,,,,,,,,,,37,Bouchel,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boucheny,,,,,,1902,,,,,,,v3laisant712,,,,,,,,,,,,,,,,,,,37,Boucheny,,,,"Professeur au collège Sainte-Barbe","Collège Sainte-Barbe","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boucher, Albert",,,,,,1902,,,,,,,v3laisant713,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Boucher,Albert,Homme,,Constructeur-mécanicien,,"Fabricant d'instruments",,,Corbeny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouchor, Albert",,,,,,1902,,,,,,,v3laisant714,,,,,,,,,,,,,,,,,,,37,Bouchor,Albert,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Sétif,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Boudart,,,,,,1902,,,,,,,v3laisant715,,,,,,,,,,,,,,,,,,,37,Boudart,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boudène,,,,,,1902,,,,,,,v3laisant716,,,,,,,,,,,,,,,,,,,37,Boudène,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boudet,,,,,,1902,,,,,,,v3laisant718,,,,,,,,,,,,,,,,,,,37,Boudet,,,,"Professeur au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boudet, Maurice",,,,,,1902,,,,,,,v3laisant717,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",37,Boudet,Maurice,Homme,,"Actuaire de la Compagnie ""L'Urbaine""","Compagnie L'Urbaine",Actuaire,,"72 bis, avenue Ledru-Rollin","Perreux, près Paris",Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boudier, Alexis-Justin",,,,,,1902,,,,,,,v3laisant719,,,,,,,,,,,,,,,,,,,37,Boudier,Alexis-Justin,Homme,,"Professeur à l'Ecole Saint-François-de-Sales","Ecole Saint-François-de-Sales",Enseignant,,"Rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boudin,,,,,,1902,,,,,,,v3laisant720,,,,,,,,,,,,,,,,,,,37,Boudin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Honfleur,Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouet, Fernand",,,,,,1902,,,,,,,v3laisant721,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouet,Fernand,Homme,,,,,,"33, rue des Francs-Bourgeois",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bouffaron,,,,,,1902,,,,,,,v3laisant722,,,,,,,,,,,,,,,,,,,37,Bouffaron,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (collège, lycée)",,,Roanne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bougon,,,,,,1902,,,,,,,v3laisant723,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bougon,"""Dr""",Homme,,,,,,"45, faubourg Montmartre",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bouic,,,,,,1902,,,,,,,v3laisant724,,,,,,,,,,,,,,,,,,,37,Bouic,,,,"Professeur au lycée David d'Angers","Lycée David d'Angers","Enseignant (collège, lycée)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bouilla,,,,,,1902,,,,,,,v3laisant725,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouilla,,Homme,,"Directeur de l'Observatoire de Zacatecas","Observatoire de Zacatecas","Directeur d'observatoire",,,Zacatecas,,Mexique,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bouillon, Auguste",,,,,,1902,,,,,,,v3laisant726,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouillon,Auguste,Homme,,Pharmacien,,"Professionnel de santé",,,Bracquenies,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bouis,,,,,,1902,,,,,,,v3laisant727,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Bouis,,,,,,,,"5, rue de la Glacière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
