﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Shaw, James-Byrnie",,,,,,1902,,,,,,,v3laisant5783,,,,,,,,,,,,,,,,,,"American mathematical society",316,Shaw,James-Byrnie,Homme,,"Professeur au Kengon college","Kengon college","Enseignant (université)",,,Gambier,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Sheldon, Dr. T.-S.",,,,,,1902,,,,,,,v3laisant5784,,,,,,,,,,,,,,,,,,"Société astronomique de France",316,Sheldon,"Dr. T.-S.",,,,,,,Parkside-House,Macclesfield,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sheppard, G.-Q.",,,,,,1902,,,,,,,v3laisant5786,,,,,,,,,,,,,,,,,,,316,Sheppard,G.-Q.,,,"Professeur à l'Ecole supérieure","Ecole supérieure",Enseignant,,,Pottstown,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Sheppard, W.-H.",,,,,,1902,,,,,,,v3laisant5785,,,,,,,,,,,,,,,,,,,316,Sheppard,W.-H.,,,,,,,"2, Temple Gardens",Londres,,Angleterre,Europe,"La source mentionne la ville de Londres E.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Shidy, Leland-Perry",,,,,,1902,,,,,,,v3laisant5787,,,,,,,,,,,,,,,,,,"Philosophical Society",316,Shidy,Leland-Perry,Homme,,,,,,"1617, Marion st., Coast Surwey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Shields, John-Franklin",,,,,,1902,,,,,,,v3laisant5788,,,,,,,,,,,,,,,,,,"American mathematical society",316,Shields,John-Franklin,Homme,,"Professeur au Adelphi College","Adelphi College","Enseignant (université)",,,Brooklyn,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Siacci, Francesco",,,,,,1902,,,,,,,v3laisant5789,,,,,,,,,,,,,,,,,,,316,Siacci,Francesco,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Siadous,,,,,,1902,,,,,,,v3laisant5790,,,,,,,,,,,,,,,,,,,316,Siadous,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Revel,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sicca, Felice",,,,,,1902,,,,,,,v3laisant5791,,,,,,,,,,,,,,,,,,,316,Sicca,Felice,,,"Professeur au collège",Collège,Enseignant,,,Terni,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sickenberger, Adolf",,,,,,1902,,,,,,,v3laisant5792,,,,,,,,,,,,,,,,,,"Ordre de Saint-Michel",316,Sickenberger,Adolf,Homme,,Professeur,"Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Siddens, A.-V.",,,,,,1902,,,,,,,v3laisant5793,,,,,,,,,,,,,,,,,,,316,Siddens,A.-V.,,,Professeur,,Enseignant,,"Harrow School",Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sidler, Georges",,,,,,1902,,,,,,,v3laisant5794,,,,,,,,,,,,,,,,,,,316,Sidler,Georges,Homme,,"Professeur honoraire à l'Université de Berne","Université de Berne","Enseignant (université)",,"4, rue Christoff",Berne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Siebert, A.",,,,,,1902,,,,,,,v3laisant5795,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",316,Siebert,A.,,"Docteur en philosophie",,,,,"61, Potsdamerstrasse","Gr. Lichterfelde, près Berlin",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Siebert, Georg",,,,,,1902,,,,,,,v3laisant5796,,,,,,,,,,,,,,,,,,,316,Siebert,Georg,Homme,,Professeur,,Enseignant,,"24, Nicolasstrasse",Wiesbaden,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Siegfried, Jules",,,,,,1902,,,,,,,v3laisant5797,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",316,Siegfried,Jules,Homme,,Sénateur,,"Homme politique",,"226, Bd. Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Siehoff,,,,,,1902,,,,,,,v3laisant5798,,,,,,,,,,,,,,,,,,,316,Siehoff,,,,"Directeur de l'Ecole reale supérieure","Ecole reale supérieure","Directeur d'établissement d'enseignement",,,Düsseldorf,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Siersma, Hessel",,,,,,1902,,,,,,,v3laisant5799,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",316,Siersma,Hessel,Homme,,,,,,"85, Groote Kerkstraat",Leeuwarden,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sieverdink, Falentijn",,,,,,1902,,,,,,,v3laisant5800,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",316,Sieverdink,Falentijn,,,,,,,"120, Kattesingel",Gouda,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Sievers, Jurgen",,,,,,1902,,,,,,,v3laisant5801,,,,,,,,,,,,,,,,,,,316,Sievers,Jurgen,Homme,,"Professeur au collège",,Enseignant,,,"Frankenberg in Sachen",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sievert, Heinrich",,,,,,1902,,,,,,,v3laisant5802,,,,,,,,,,,,,,,,,,,316,Sievert,Heinrich,Homme,"Docteur en philosophie","Professeur de collège",Collège,Enseignant,,,"Bayreuth in Bayern",,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Signorini, Angiolo",,,,,,1902,,,,,,,v3laisant5803,,,,,,,,,,,,,,,,,,,316,Signorini,Angiolo,Homme,,,,,,"9, Piazza Cavour",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
