﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Andreadès,,,,,,1902,,,,,,,v3laisant113,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreadès,,Femme,,"Fondatrice et ex-directrice de la maison d'éducation franco-grecque du Caire","Maison d'éducation franco-grecque du Caire","Directeur d'établissement d'enseignement",,"9, rue Château-Fadaise",Nîmes,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baer, Wilhelm-Karl",,,,,,1902,,,,,,,v3laisant246,,,,,,,,,,,,,,,,,,,14,Baer,Wilhelm-Karl,Homme,"Docteur en philosophie",Professeur,"Ecole polytechnique de Kiel","Directeur d'établissement d'enseignement",,,Kiel,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bender, Carl",,,,,,1902,,,,,,,v3laisant432,,,,,,,,,,,,,,,,,,,23,Bender,Carl,Homme,Docteur,Professeur,"Ecole supérieure de Speyer","Directeur d'établissement d'enseignement",,,Speyer,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
"Boerner, Heinrich-Ludwig",,,,,,1902,,,,,,,v3laisant627,,,,,,,,,,,,,,,,,,,33,Boerner,Heinrich-Ludwig,Homme,"Docteur en philosophie","Directeur du collège réal","Collège réal","Directeur d'établissement d'enseignement",,,Elberfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Böttcher, J.-E.",,,,,,1902,,,,,,,v3laisant704,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",36,Böttcher,J.-E.,Homme,,"Recteur du Collège réal",,"Directeur d'établissement d'enseignement",,"Zeitzerstrasse, 10",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouché, A.",,,,,,,,,,,,,SMF0072,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Bouché,A.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole normale supérieure, directeur de l'Ecole préparatoire des Sciences et Lettres d'Angers","Ecole préparatoire des Sciences et Lettres d'Angers","Directeur d'établissement d'enseignement",,"Rue des Bas-Chemins, 3 (1877)",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Breitling,,,,,,,,,,,,,SMF0085,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Breitling,,Homme,,"Proviseur du Lycée Saint-Louis","Lycée Saint-Louis","Directeur d'établissement d'enseignement",,"Bd Saint-Michel, 44",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brioschi,,,,,,,,,,,,,SMF0089,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1898,,,,,,,,,,Brioschi,,Homme,,"Professeur à l'Université de Pavie (Italie)","Université de Pavie","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,SMF,1,0
Callamand,,,,,,1902,,,,,,,v3laisant941,,,,,,,,,,,,,,,,,,"Société astronomique de France",49,Callamand,,Homme,,"Directeur de la Bibliothèque de l'Université de Grenoble","Université de Grenoble","Directeur d'établissement d'enseignement",,,Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cerruti, Valentino",,,,,,1902,,,,,,,v3laisant1100,,,,,,,,,,,,,,,,,,"Société mathématique de France",57,Cerruti,Valentino,Homme,,"Président de la Faculté mathématique","Faculté mathématique","Directeur d'établissement d'enseignement",,"16, Via della Sette Sale",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chapman, Charles-Hiram",,,,,,1902,,,,,,,v3laisant1122,,,,,,,,,,,,,,,,,,"American mathematical Society",58,Chapman,Charles-Hiram,Homme,,"Président de l'Université de l'Oregon","Université de l'Oregon","Directeur d'établissement d'enseignement",,,Eugene,,Oregon,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Charbonnel,,,,,,1902,,,,,,,v3laisant1128,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Charbonnel,,Homme,,"Directeur des Ecoles communales de Frontignan","Ecoles communales de Frontignan","Directeur d'établissement d'enseignement",,,Frontignan,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colunga, M.-F.",,,,,,1902,,,,,,,v3laisant1297,,,,,,,,,,,,,,,,,,,66,Colunga,M.-F.,Homme,,"Doyen de la Faculté des sciences de Lima","Faculté des sciences de Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Cremona,,,,,,,,,,,,,SMF0155,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1903,,,,,,,,,,Cremona,,Homme,,"Directeur de l'Ecole des Ingénieurs, à Rome","Ecole des Ingénieurs, Rome","Directeur d'établissement d'enseignement",,,Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Cremona, Luigi",,,,,,1902,,,,,,,v3laisant1410,,,,,,,,,,,,,,,,,,"Société mathématique de France",72,Cremona,Luigi,Homme,,Sénateur,"Ecole des ingénieurs de Rome","Homme politique",,"5, Piazza S. Pietro in Vincoli",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dersch, Otto",,,,,,1902,,,,,,,v3laisant1574,,,,,,,,,,,,,,,,,,,81,Dersch,Otto,Homme,"Docteur ès sciences","Directeur de l'Ecole agricole de Gross-Umstadt","Ecole agricole de Gross-Umstadt","Directeur d'établissement d'enseignement",,,Gross-Umstadt,,Hesse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Diekmann,,,,,,1902,,,,,,,v3laisant1622,,,,,,,,,,,,,,,,,,,84,Diekmann,,Homme,,"Recteur au gymnase réal","Gymnase réal","Directeur d'établissement d'enseignement",,,Viersen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diekmann, Josef",,,,,,1902,,,,,,,v3laisant1621,,,,,,,,,,,,,,,,,,,84,Diekmann,Josef,Homme,"Docteur en philosophie","Professeur honoraire","Collège de Krefeld","Directeur d'établissement d'enseignement",,,Krefeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dublanchy,,,,,,1902,,,,,,,v3laisant1709,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dublanchy,,Homme,,Abbé,"Ecole Saint-Martial",Religieux,,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durrande,,,,,,1902,,,,,,,v3laisant1776,,,,,,,,,,,,,,,,,,"Société mathématique de France",91,Durrande,,Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Egli,,,,,,1902,,,,,,,v3laisant1816,,,,,,,,,,,,,,,,,,,94,Egli,,,,"Directeur d'Ecole",Ecole,"Directeur d'établissement d'enseignement",,,Lucerne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ehrhardt, Otto",,,,,,1902,,,,,,,v3laisant1820,,,,,,,,,,,,,,,,,,,94,Ehrhardt,Otto,Homme,Docteur,"Directeur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ellwood, John-Kelley",,,,,,1902,,,,,,,v3laisant1842,,,,,,,,,,,,,,,,,,"American mathematical Society",95,Ellwood,John-Kelley,Homme,,"Principal à l'Ecole Colfax","Ecole Colfax","Directeur d'établissement d'enseignement",,"Woodlawn Avenue",Pittsburgh,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"End, Wilhelm",,,,,,1902,,,,,,,v3laisant1853,,,,,,,,,,,,,,,,,,,96,End,Wilhelm,Homme,"Docteur en philosophie","Recteur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Hof,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Firnhaber, Friedrich",,,,,,1902,,,,,,,v3laisant2040,,,,,,,,,,,,,,,,,,,108,Firnhaber,Friedrich,Homme,,"Directeur de l'Ecole reale supérieure","Ecole reale supérieure","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
