﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Rees, John-Krom",,,,,,1902,,,,,,,v3laisant5164,,,,,,,,,,,,,,,,,,"American mathematical Society",283,Rees,John-Krom,Homme,,"Professeur à Columbia University","Observatoire de Comumbia University","Enseignant (université)",,,"New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Regis, Domenico",,,,,,1902,,,,,,,v3laisant5165,,,,,,,,,,,,,,,,,,,283,Regis,Domenico,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Regnault,,,,,,1902,,,,,,,v3laisant5166,,,,,,,,,,,,,,,,,,,283,Regnault,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tourcoing,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Regnault-Périer, Dr",,,,,,1902,,,,,,,v3laisant5167,,,,,,,,,,,,,,,,,,"Société astronomique de France",283,Regnault-Périer,Dr,,,,,,,"134, rue de Rivoli",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Regnier,,,,,,1902,,,,,,,v3laisant5168,,,,,,,,,,,,,,,,,,,283,Regnier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Gray,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Régnier, Georges",,,,,,1902,,,,,,,v3laisant5169,,,,,,,,,,,,,,,,,,"Société astronomique de France",283,Régnier,Georges,Homme,,,,,,,Port-au-Prince,,Haïti,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Reguigne, Casimir",,,,,,1902,,,,,,,v3laisant5170,,,,,,,,,,,,,,,,,,"Société astronomique de France",283,Reguigne,Casimir,Homme,,,,,,"18, quai des Augustins",Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rehfeld,,,,,,1902,,,,,,,v3laisant5171,,,,,,,,,,,,,,,,,,,283,Rehfeld,,,"Docteur en philosophie","Professeur au collège real","Collège real",Enseignant,,,Elberfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reich, Karl",,,,,,1902,,,,,,,v3laisant5172,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",283,Reich,Karl,Homme,,"Docent à l'Ecole polytechnique de Vienne","Ecole polytechnique de Vienne","Enseignant (technique, ingénierie)",,"2, Michelbeurngasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reichel, Otto",,,,,,1902,,,,,,,v3laisant5173,,,,,,,,,,,,,,,,,,,283,Reichel,Otto,Homme,"Docteur en philosophie","Professeur à l'Ecole d'économie rurale de Berlin","Ecole d'économie rurale de Berlin","Enseignant (technique, ingénierie)",,"26, Bismarckstrasse",Charlottenbourg,,Allemagne,Europe,"La source apporte la précision géographique suivante : Charlottenburg, près Berlin.",LR,,,Personne,"Annuaire Laisant",1,0
"Reid, John-S.",,,,,,1902,,,,,,,v3laisant5175,,,,,,,,,,,,,,,,,,,283,Reid,John-S.,Homme,,"Professeur au Sibley College. Cornell University","Sibley College, Cornell University","Enseignant (université)",,,Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Reid, William",,,,,,1902,,,,,,,v3laisant5174,,,,,,,,,,,,,,,,,,,283,Reid,William,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Aberdeen,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Reid, Z.-W.",,,,,,1902,,,,,,,v3laisant5176,,,,,,,,,,,,,,,,,,,283,Reid,Z.-W.,,,"Instructeur à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Reidt, Friedrich",,,,,,1902,,,,,,,v3laisant5177,,,,,,,,,,,,,,,,,,,283,Reidt,Friedrich,Homme,,"Professeur au collège",Collège,Enseignant,,,Hamm,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reiff, Carl",,,,,,1902,,,,,,,v3laisant5178,,,,,,,,,,,,,,,,,,,283,Reiff,Carl,Homme,,"Professeur à l'Institut real","Institut real",Enseignant,,,Biberach,,Wurtemberg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reiff, Richard",,,,,,1902,,,,,,,v3laisant5179,,,,,,,,,,,,,,,,,,,283,Reiff,Richard,Homme,"Docteur ès sciences naturelles","Recteur du collège réal","Collège real","Directeur d'établissement d'enseignement",,,Böblingen,,Wurtemberg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reina, Vincenzo",,,,,,1902,,,,,,,v3laisant5180,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",283,Reina,Vincenzo,Homme,,"Professeur à l'Ecole d'application des ingénieurs de Rome","Ecole d'application des ingénieurs de Rome","Enseignant (technique, ingénierie)",,"5, Piazza S. Pietro in Vincoli",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reincke, Erneste",,,,,,1902,,,,,,,v3laisant5181,,,,,,,,,,,,,,,,,,,283,Reincke,Erneste,Homme,,"Directeur du collège real","Collège real","Directeur d'établissement d'enseignement",,,Malchin,,Mecklembourg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reinfurth, Thomas",,,,,,1902,,,,,,,v3laisant5182,,,,,,,,,,,,,,,,,,,283,Reinfurth,Thomas,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reinhardt, C.",,,,,,1902,,,,,,,v3laisant5183,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",283,Reinhardt,C.,,,,,,,"16, Freiheit",Meissen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
