﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Alvarado, Antonino",,,,,,1902,,,,,,,v3laisant68,,,,,,,,,,,,,,,,,,,4,Alvarado,Antonino,Homme,,"Professeur à la Faculté des Sciences de Lima","Faculté des Sciences de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Alvaro, Guilherme",,,,,,1902,,,,,,,v3laisant69,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alvaro,Guilherme,Homme,,,,,,,"Juiz de Fora",,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
Augusto-Feneira-Rounos,,,,,,1902,,,,,,,v3laisant208,,,,,,,,,,,,,,,,,,,11,Augusto-Feneira-Rounos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Azevedo, Ramos, de",,,,,,1902,,,,,,,v3laisant226,,,,,,,,,,,,,,,,,,,12,Azevedo,"Ramos, de",Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (université)",,,"São Paulo, state of Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bahiana , Luiz",,,,,,1902,,,,,,,v3laisant250,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Bahiana,Luiz,Homme,,"Ingénieur de la Compagnie des constructions hydrauliques","Compagnie des constructions hydrauliques",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Balta, J.",,,,,,1902,,,,,,,v3laisant280,,,,,,,,,,,,,,,,,,,15,Balta,J.,Homme,,"Professeur à l'Ecole d'ingénieurs de Lima","Ecole d'ingénieurs de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Barbosa, Luis-Eugenio-Horta",,,,,,1902,,,,,,,v3laisant305,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barbosa,Luis-Eugenio-Horta,Homme,,"Ancien député",,"Homme politique",,,"Juiz de Fora",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Barreto, Barros",,,,,,1902,,,,,,,v3laisant325,,,,,,,,,,,,,,,,,,,18,Barreto,Barros,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Basurao, S.-M.",,,,,,1902,,,,,,,v3laisant355,,,,,,,,,,,,,,,,,,,19,Basurao,S.-M.,Homme,,"Professeur à l'Ecole militaire de Lima","Ecole militaire de Lima","Enseignant (école militaire)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Behring, Francisco",,,,,,1902,,,,,,,v3laisant402,,,,,,,,,,,,,,,,,,,22,Behring,Francisco,Homme,,"Ingénieur des télégraphes",,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Belfort, Sebastiano G. da S.",,,,,,1902,,,,,,,v3laisant410,,,,,,,,,,,,,,,,,,"Société astronomique de France",22,Belfort,"Sebastiano G. da S.",Homme,,,,,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Beltramo, Fernando",,,,,,1902,,,,,,,v3laisant426,,,,,,,,,,,,,,,,,,"Société astronomique de France",23,Beltramo,Fernando,Homme,,,,,,,Mercédès,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bicalho, Francisco de Paula",,,,,,1902,,,,,,,v3laisant548,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bicalho,"Francisco de Paula",Homme,,"Ingénieur en chef","Service des eaux de la ville de Rio-de-Janeiro","Directeur de société",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bitancourt, Laurot, de",,,,,,1902,,,,,,,v3laisant575,,,,,,,,,,,,,,,,,,"Société astronomique de France",30,Bitancourt,"Laurot, de",Homme,,"Directeur de l'Observatoire météorologique de Manaos","Observatoire météorologique de Manaos","Directeur d'observatoire",,,Manaos,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Boulton, Henry",,,,,,1902,,,,,,,v3laisant734,,,,,,,,,,,,,,,,,,"Société astronomique de France",38,Boulton,Henry,Homme,,Astronome,,Astronome,,,Caracas,,Venezuela,"Amérique du sud","Le prénom est précédé de la mention : ""Lord"".",LR,,,Personne,"Annuaire Laisant",1,0
"Brant de Carvalho, José",,,,,,1902,,,,,,,v3laisant773,,,,,,,,,,,,,,,,,,,40,"Brant de Carvalho",José,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Campos, Isidoro",,,,,,1902,,,,,,,v3laisant962,,,,,,,,,,,,,,,,,,"Société astronomique de France",50,Campos,Isidoro,Homme,,Astronome,,Astronome,,"Calle 55 n° 314","La Plata",,"République Argentine","Amérique du sud","Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Campos, Brazilio",,,,,,1902,,,,,,,v3laisant964,,,,,,,,,,,,,,,,,,,50,Campos,Brazilio,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Carrasco, Gabriel",,,,,,1902,,,,,,,v3laisant1018,,,,,,,,,,,,,,,,,,"Société astronomique de France",53,Carrasco,Gabriel,Homme,,"Directeur du recensement de la République Argentine",,Fonctionnaire,,,Buenos-Ayres,,"République Argentine","Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Carvallio, Jose-Bullioès",,,,,,1902,,,,,,,v3laisant1028,,,,,,,,,,,,,,,,,,,53,Carvallio,Jose-Bullioès,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Cavalcanti, Uchoa",,,,,,1902,,,,,,,v3laisant1074,,,,,,,,,,,,,,,,,,,55,Cavalcanti,Uchoa,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Colunga, M.-F.",,,,,,1902,,,,,,,v3laisant1297,,,,,,,,,,,,,,,,,,,66,Colunga,M.-F.,Homme,,"Doyen de la Faculté des sciences de Lima","Faculté des sciences de Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
