﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Andoque, Germain-Clément-Joseph",,,,,,1902,,,,,,,v3laisant102,,,,,,,,,,,,,,,,,,,6,Andoque,Germain-Clément-Joseph,Homme,,Abbé,"Ecole à l'Ecole libre de la Trinité","Enseignant (collège, lycée)",,,Béziers,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bachelier, J.-L.",,,,,,1902,,,,,,,v3laisant232,,,,,,,,,,,,,,,,,,"Société astronomique de France",13,Bachelier,J.-L.,Homme,,Abbé,,Enseignant,,,Ancenis,Loire-Atlantique,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bastide,,,,,,1902,,,,,,,v3laisant350,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Bastide,,Homme,,"Curé de Barbaira, par Capendu",,Religieux,,,Capendu,Aude,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Frédéric",,,,,,1902,,,,,,,v3laisant365,,,,,,,,,,,,,,,,,,"Société astronomique de France",20,Bauer,Frédéric,Homme,,"Ancien pasteur",,Religieux,,"11, rue des Tanneurs",Mulhouse,Haut-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dardy, Léopold",,,,,,1902,,,,,,,v3laisant1478,,,,,,,,,,,,,,,,,,"Société astronomique de France",76,Dardy,Léopold,Homme,,Abbé,"Prieuré de la Grange-Durance",Religieux,,"Au Prieuré de la Grange-Durance",Grange-Durance,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dietz, Jacques-Emile",,,,,,1902,,,,,,,v3laisant1627,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Dietz,Jacques-Emile,Homme,,Pasteur,"Consistoire de Rothau",Religieux,,,Rothau,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
Dublanchy,,,,,,1902,,,,,,,v3laisant1709,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dublanchy,,Homme,,Abbé,"Ecole Saint-Martial",Religieux,,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eudine, Adr.",,,,,,1902,,,,,,,v3laisant1896,,,,,,,,,,,,,,,,,,"Société astronomique de France",98,Eudine,Adr.,Homme,,Abbé,,Religieux,,,Villiers-le-Sec,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fernique,,,,,,1902,,,,,,,v3laisant1974,,,,,,,,,,,,,,,,,,"Société astronomique de France",104,Fernique,,Homme,,Abbé,,Religieux,,,Noisy-le-Sec,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fourcaud, Joseph",,,,,,1902,,,,,,,v3laisant2124,,,,,,,,,,,,,,,,,,"Société astronomique de France",112,Fourcaud,Joseph,Homme,,Abbé,,Religieux,,,"Saint-Bonnet de Rochefort, par Gannat",Allier,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gelin, E.",,,,,,1902,,,,,,,v3laisant2323,,,,,,,,,,,,,,,,,,,122,Gelin,E.,Homme,,Abbé,,Religieux,,Saint-Quirin,Huy,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hémery, Marcel",,,,,,1902,,,,,,,v3laisant2748,,,,,,,,,,,,,,,,,,"Société astronomique de France",145,Hémery,Marcel,Homme,,Abbé,"Petit séminaire Saint-Célestin",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huchet, Joseph",,,,,,1902,,,,,,,v3laisant2898,,,,,,,,,,,,,,,,,,,153,Huchet,Joseph,Homme,,Abbé,,Religieux,,"3, rue du Bocage",Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huelle, Emile",,,,,,1902,,,,,,,v3laisant2901,,,,,,,,,,,,,,,,,,,153,Huelle,Emile,Homme,,Abbé,Providence,Religieux,,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hummel, Jos",,,,,,1902,,,,,,,v3laisant2920,,,,,,,,,,,,,,,,,,,154,Hummel,Jos,Homme,,Abbé,,Religieux,,,"Zillisheim, près Mulhouse",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ildefonse [Père]",,,,,,1902,,,,,,,v3laisant2941,,,,,,,,,,,,,,,,,,"Société astronomique de France",157,Ildefonse,"""Père""",Homme,,,,Religieux,,"21, boulevard Carabacel",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Issaly, Pierre",,,,,,1902,,,,,,,v3laisant2961,,,,,,,,,,,,,,,,,,"Société mathématique de France",158,Issaly,Pierre,Homme,,Abbé,,Religieux,,"16, rue Margaux",Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jacroux, F.-J.",,,,,,1902,,,,,,,v3laisant2987,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jacroux,F.-J.,Homme,,Pasteur,,Religieux,,,Goldendale,,Washington,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Kueny, Louis",,,,,,1902,,,,,,,v3laisant3282,,,,,,,,,,,,,,,,,,,177,Kueny,Louis,Homme,"Docteur en philosophie",Abbé,"Collège épiscopal de Zillisheim",Enseignant,,,"Zillisheim, près Mulhouse",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lamblin, Joseph-Nicolas",,,,,,1902,,,,,,,v3laisant3358,,,,,,,,,,,,,,,,,,"Association française pour l'avancement des sciences",182,Lamblin,Joseph-Nicolas,Homme,,Abbé,"Ecole Saint-François de Sales",Religieux,,"39, rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lanusse [Mgr]",,,,,,1902,,,,,,,v3laisant3397,,,,,,,,,,,,,,,,,,"Société astronomique de France",184,Lanusse,"""Mgr""",Homme,,"Grand aumônier de France",,Religieux,,,Saint-Cyr,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lecours, Stanislas",,,,,,1902,,,,,,,v3laisant3493,,,,,,,,,,,,,,,,,,"Société astronomique de France",188,Lecours,Stanislas,Homme,,Abbé,"Collège de Lewis","Enseignant (collège, lycée)",,,Lewis,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Lefranc,,,,,,1902,,,,,,,v3laisant3513,,,,,,,,,,,,,,,,,,"Société astronomique de France",189,Lefranc,,Homme,,"Curé de Bonneuil",,Religieux,,,"Bonneuil, par Breteuil",Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maffi, Pietro",,,,,,1902,,,,,,,v3laisant3800,,,,,,,,,,,,,,,,,,"Société astronomique de France",205,Maffi,Pietro,Homme,,Chanoine,"Observatoire du séminaire de Pavie",Religieux,,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maier, Max",,,,,,1902,,,,,,,v3laisant3822,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",206,Maier,Max,Homme,,Pasteur,,Religieux,,,"Schaufling, près Deggendorf",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maître, Joseph",,,,,,1902,,,,,,,v3laisant3836,,,,,,,,,,,,,,,,,,,207,Maître,Joseph,Homme,,Abbé,"Ecole Saint-François de Sales",Religieux,,"Rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
