﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Schaz, Ludwig",,,,,,1902,,,,,,,v3laisant5595,,,,,,,,,,,,,,,,,,,306,Schaz,Ludwig,Homme,,"Professeur à l'Ecole normale reale","Ecole normale reale",Enseignant,,,Augsbourg,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schebouien, G.-N.",,,,,,1902,,,,,,,v3laisant5596,,,,,,,,,,,,,,,,,,"Institut des arpenteurs",306,Schebouien,G.-N.,,,,,,,,Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Schechenmeier, W.",,,,,,1902,,,,,,,v3laisant5597,,,,,,,,,,,,,,,,,,,306,Schechenmeier,W.,,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Emmendingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schedin, A. et O.",,,,,,1902,,,,,,,v3laisant5598,,,,,,,,,,,,,,,,,,,306,Schedin,"A. et O.",,,"Libraires de l'Université",Université,Libraire,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheffers, Georg-Wilhelm",,,,,,1902,,,,,,,v3laisant5599,,,,,,,,,,,,,,,,,,,306,Scheffers,Georg-Wilhelm,Homme,"Docteur en philosophie","Professeur à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (université)",,"85, Saalbaustrasse",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheffler, Hermann-August-Christian-Wilhelm",,,,,,1902,,,,,,,v3laisant5600,,,,,,,,,,,,,,,,,,,306,Scheffler,Hermann-August-Christian-Wilhelm,Homme,"Docteur en philosophie",,,,,"3, Monumentsplatz",Brunswick,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheibner, Wilhelm",,,,,,1902,,,,,,,v3laisant5601,,,,,,,,,,,,,,,,,,"Société saxonne des sciences",306,Scheibner,Wilhelm,Homme,Docteur,Professeur,,Enseignant,,"8, Schletterstrasse",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheid, Karl",,,,,,1902,,,,,,,v3laisant5602,,,,,,,,,,,,,,,,,,,306,Scheid,Karl,Homme,Docteur,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schell, Wilhelm-Joseph-Friedrich-Nicolaus",,,,,,1902,,,,,,,v3laisant5603,,,,,,,,,,,,,,,,,,"Gesellschaft zur Beförderung der gesammten Naturwissenschaften in Marburg",306,Schell,Wilhelm-Joseph-Friedrich-Nicolaus,Homme,"Docteur en philosophie","Professeur à l'Université technique de Carlsruhe","Université technique de Carlsruhe","Enseignant (université)",,"52, Kriegstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schellenberg, Gotthold",,,,,,1902,,,,,,,v3laisant5604,,,,,,,,,,,,,,,,,,,306,Schellenberg,Gotthold,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheller, Arthur",,,,,,1902,,,,,,,v3laisant5605,,,,,,,,,,,,,,,,,,,306,Scheller,Arthur,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schellhammer, Franz",,,,,,1902,,,,,,,v3laisant5606,,,,,,,,,,,,,,,,,,,306,Schellhammer,Franz,Homme,,"Professeur au collège",Collège,Enseignant,,,Konstanz,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheltus, J.-W.-E.",,,,,,1902,,,,,,,v3laisant5607,,,,,,,,,,,,,,,,,,"Société astronomique de France",306,Scheltus,J.-W.-E.,,,,,,,"62, rue de Bali","La Haye",,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Schendel, Léopold",,,,,,1902,,,,,,,v3laisant5608,,,,,,,,,,,,,,,,,,,306,Schendel,Léopold,Homme,"Docteur en philosophie",,,,,"3, Kronprinzendamm",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin, Halensee",LR,,,Personne,"Annuaire Laisant",1,0
"Schenk, Edoardo",,,,,,1902,,,,,,,v3laisant5609,,,,,,,,,,,,,,,,,,,306,Schenk,Edoardo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schepp, Adolf",,,,,,1902,,,,,,,v3laisant5610,,,,,,,,,,,,,,,,,,,306,Schepp,Adolf,Homme,,,,,,"33, Philippsbergstrasse",Wiesbaden,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scherrer, Otto",,,,,,1902,,,,,,,v3laisant5611,,,,,,,,,,,,,,,,,,,306,Scherrer,Otto,Homme,,"Professeur à l'Ecole cantonale","Ecole cantonale",Enseignant,,,Frauenfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scherrer, Friedrich-Robert",,,,,,1902,,,,,,,v3laisant5612,,,,,,,,,,,,,,,,,,,306,Scherrer,Friedrich-Robert,Homme,,"Professeur de mathématiques au séminaire de Küssnacht, près Zürich","Séminaire de Küssnacht, près Zürich",Enseignant,,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
