﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Josephson, O.",,,,,,1902,,,,,,,v3laisant3063,,,,,,,,,,,,,,,,,,,163,Josephson,O.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Joséfa [Mme la baronne de Josika]",,,,,,1902,,,,,,,v3laisant3062,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Joséfa,"""Mme la baronne de Josika""",Femme,,,,,,,Illausenburg,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jorio, Carlo",,,,,,1902,,,,,,,v3laisant3061,,,,,,,,,,,,,,,,,,,163,Jorio,Carlo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jordankovatcheff,,,,,,1902,,,,,,,v3laisant3060,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jordankovatcheff,,,,,,,,"89, rue Patriarch-Ephtimie",Sofia,,Bulgarie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jordan, Karl-Friedrich",,,,,,1902,,,,,,,v3laisant3058,,,,,,,,,,,,,,,,,,,163,Jordan,Karl-Friedrich,Homme,"Docteur en philosophie",,,,,"3, Madaistrasse",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin O.",LR,,,Personne,"Annuaire Laisant",1,0
"Jordan, Camille",,,,,,1902,,,,,,,v3laisant3059,,,,,,,,,,,,,,,,,,"Institut de France",163,Jordan,Camille,Homme,,"Professeur à l'Ecole polytechnique et au collège de France","Ecole polytechnique","Editeur ou rédacteur de revue",,"48, rue de Varenne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jones, Joseph",,,,,,1902,,,,,,,v3laisant3055,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jones,Joseph,Homme,,Ingénieur,,Ingénieur,,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jones, George-William",,,,,,1902,,,,,,,v3laisant3056,,,,,,,,,,,,,,,,,,,163,Jones,George-William,Homme,,"Professeur à Cornell University","Cornell University","Enseignant (université)",,"113, Stewart Avenue",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Jones, Forest-H.",,,,,,1902,,,,,,,v3laisant3057,,,,,,,,,,,,,,,,,,,163,Jones,Forest-H.,Homme,,"Professeur à l'Université du Wisconsin","Université du Wisconsin","Enseignant (université)",,,,,Wisconsin,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Jona, Moise",,,,,,1902,,,,,,,v3laisant3054,,,,,,,,,,,,,,,,,,,163,Jona,Moise,Homme,,"Professeur à l'Institut nautique Paolo Sarpi","Institut nautique Paolo Sarpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jollois, Henri",,,,,,1902,,,,,,,v3laisant3053,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jollois,Henri,Homme,,"Inspecteur général honoraire des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"46, rue Duplessis",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jolliffe, Arthur-Ernest",,,,,,1902,,,,,,,v3laisant3052,,,,,,,,,,,,,,,,,,"Société mathématiques de Londres",163,Jolliffe,Arthur-Ernest,Homme,,"Lecteur au Corpus Christi college","Corpus Christi college","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Jolles, St.",,,,,,1902,,,,,,,v3laisant3051,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",163,Jolles,St.,Homme,,"Professeur à l'Ecole polytechnique de Berlin","Ecole polytechnique de Berlin","Enseignant (technique, ingénierie)",,"2, Humboltstrasse Halensee",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jolivet-Castelot, F.",,,,,,1902,,,,,,,v3laisant3050,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jolivet-Castelot,F.,Homme,,"Directeur de la revue l'""Hyperchimie""",,"Directeur de société",,"19, rue Saint-Jean",Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jolivet,,,,,,1902,,,,,,,v3laisant3049,,,,,,,,,,,,,,,,,,,163,Jolivet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Louhans,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Johnston, James-Patrick",,,,,,1902,,,,,,,v3laisant3048,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",163,Johnston,James-Patrick,Homme,,"Lecteur au collège royal de Dublin","Collège royal de Dublin","Enseignant (université)",,,Dublin,,Irlande,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Johnson, William-Woolsey",,,,,,1902,,,,,,,v3laisant3046,,,,,,,,,,,,,,,,,,"American mathematical Society",163,Johnson,William-Woolsey,Homme,,"Professeur à l'Académie navale","Académie navale","Enseignant (institut nautique)",,,Annapolis,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Johnson, Alfred-Robert",,,,,,1902,,,,,,,v3laisant3047,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",163,Johnson,Alfred-Robert,Homme,,,,,,"13, Victoria Terrace, Mount Radfort",Exeter,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Joffe, S.-A.",,,,,,1902,,,,,,,v3laisant3045,,,,,,,,,,,,,,,,,,"American mathematical Society",163,Joffe,S.-A.,,,,"Mutual Life Insurance Company",,,"32, Nassau Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
