﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Blutel, Emile-Maxime",,,,,,1902,,,,,,,v3laisant609,,,,,,,,,,,,,,,,,,"Société mathématique de France",32,Blutel,Emile-Maxime,Homme,"Docteur ès-sciences","Professeur de mathématiques au lycée Saint-Louis","Lycée Saint-Louis","Enseignant (collège, lycée)",,"65, rue Claude-Bernard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bobek, Karl",,,,,,1902,,,,,,,v3laisant610,,,,,,,,,,,,,,,,,,,32,Bobek,Karl,Homme,"Docteur en philosophie","Professeur à l'Université allemande","Université allemande","Enseignant (université)",,,Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
Bobylow,,,,,,1902,,,,,,,v3laisant611,,,,,,,,,,,,,,,,,,,32,Bobylow,,,,"Professeur à l'Université de Saint-Pétersbourg","Université de Saint-Pétersbourg","Enseignant (université)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Bobynin, Viktor",,,,,,1902,,,,,,,v3laisant612,,,,,,,,,,,,,,,,,,,32,Bobynin,Viktor,Homme,,"Professeur à la Faculté des Sciences de l'Université de Moscou","Faculté des Sciences de l'Université de Moscou","Enseignant (université)",,,Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Boca, Paul",,,,,,1902,,,,,,,v3laisant613,,,,,,,,,,,,,,,,,,,32,Boca,Paul,Homme,,Ingénieur,,Ingénieur,,"Villa Mignon",Bellevue,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boccardi, Jean-Baptiste",,,,,,1902,,,,,,,v3laisant614,,,,,,,,,,,,,,,,,,"Institut astronomique de Berlin",32,Boccardi,Jean-Baptiste,Homme,,"Privat-docent à l'Université de Naples","Université de Naples","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boccardini, Giovanni",,,,,,1902,,,,,,,v3laisant615,,,,,,,,,,,,,,,,,,,32,Boccardini,Giovanni,Homme,,"Professeur au lycée Benedetto Cairoli","Lycée Benedetto Cairoli","Enseignant (collège, lycée)",,,Vigevano,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boccardo, Carlo",,,,,,1902,,,,,,,v3laisant616,,,,,,,,,,,,,,,,,,,32,Boccardo,Carlo,Homme,,"Professeur à l'Institut Vittorio Emmanuele II","Institut Vittorio Emmanuele II",Enseignant,,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bock, Adalbert",,,,,,1902,,,,,,,v3laisant618,,,,,,,,,,,,,,,,,,,32,Bock,Adalbert,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"321, Neumarkt",Passau,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bocquet,,,,,,1902,,,,,,,v3laisant619,,,,,,,,,,,,,,,,,,,32,Bocquet,,,,"Professeur au lycée de Reims","Lycée de Reims","Enseignant (collège, lycée)",,,Reims,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bodigkeimer, Emil",,,,,,1902,,,,,,,v3laisant620,,,,,,,,,,,,,,,,,,,32,Bodigkeimer,Emil,Homme,,"Maître de dessin au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Meersbourg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bodky,,,,,,1902,,,,,,,v3laisant621,,,,,,,,,,,,,,,,,,,32,Bodky,,,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Nuremberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boegehold, Hans",,,,,,1902,,,,,,,v3laisant622,,,,,,,,,,,,,,,,,,,32,Boegehold,Hans,Homme,"Docteur en philosophie",,,,,"26, Lutherstrasse",Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boehm, Ernst-Eduard",,,,,,1902,,,,,,,v3laisant623,,,,,,,,,,,,,,,,,,,32,Boehm,Ernst-Eduard,Homme,,"Professeur au collège Andreas","Collège Andreas",Enseignant,,"51, Anwenstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boehm, Karl",,,,,,1902,,,,,,,v3laisant624,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",32,Boehm,Karl,Homme,"Docteur en philosophie",,,,,"9, Theaterstrasse",Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boeme, Ernest",,,,,,1902,,,,,,,v3laisant625,,,,,,,,,,,,,,,,,,"Société astronomique de France",32,Boeme,Ernest,Homme,,Astronome,,Astronome,,"Palazzo Lloyd",Trieste,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boer, F., de",,,,,,1902,,,,,,,v3laisant626,,,,,,,,,,,,,,,,,,,32,Boer,"F., de",Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Groningue,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
