﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Barré,,,,,,,,,,,,,SMF0036,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Barré,,Homme,,"Lieutenant du Génie, à Verdun",,"Officier du génie",,,Verdun,Meuse,France,Europe,,,,,Personne,SMF,1,0
Bicquelet,,,,,,1902,,,,,,,v3laisant550,,,,,,,,,,,,,,,,,,,29,Bicquelet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Etain,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
"Brocard, H.",,,,,,1902,,,,,,,v3laisant824,,,,,,,,,,,,,,,,,,"Société mathématique de France",42,Brocard,H.,Homme,,"Chef de bataillon du génie en retraite",,Militaire,,"75, Ville Haute",Bar-le-Duc,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Burtaire,,,,,,1902,,,,,,,v3laisant892,,,,,,,,,,,,,,,,,,,46,Burtaire,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Colin,,,,,,1902,,,,,,,v3laisant1271,,,,,,,,,,,,,,,,,,,65,Colin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Comte, Firmin",,,,,,,,,,,,,SMF0144,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1908,,,,,,,,,,Comte,Firmin,Homme,,"Ingénieur des ponts et chaussées en congé, à Barc-le-Duc",,Ingénieur,,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
"Damourette, L.",,,,,,1902,,,,,,,v3laisant1466,,,,,,,,,,,,,,,,,,"Société astronomique de France",76,Damourette,L.,Homme,,"Sous-intendant militaire",,Militaire,,"14, faubourg de Verdun",Saint-Mihiel,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Doublot,,,,,,1902,,,,,,,v3laisant1681,,,,,,,,,,,,,,,,,,,87,Doublot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Mihiel,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durand,,,,,,1902,,,,,,,v3laisant1768,,,,,,,,,,,,,,,,,,,91,Durand,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Verdun,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fossier,,,,,,1902,,,,,,,v3laisant2112,,,,,,,,,,,,,,,,,,,111,Fossier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lefèvre,,,,,,,,,,,,,SMF0405,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1887,,,,,,,,,,Lefèvre,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Leroy,,,,,,1902,,,,,,,v3laisant3580,,,,,,,,,,,,,,,,,,,192,Leroy,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Commercy,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maurey,,,,,,1902,,,,,,,v3laisant4056,,,,,,,,,,,,,,,,,,,218,Maurey,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Verdun,Meuse,France,Europe,"La source mentionne la ville de Verdun-sur-Meuse.",LR,,,Personne,"Annuaire Laisant",1,0
Mentré,,,,,,1902,,,,,,,v3laisant4115,,,,,,,,,,,,,,,,,,,221,Mentré,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Mihiel,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
Watrin,,,,,,1902,,,,,,,v3laisant6522,,,,,,,,,,,,,,,,,,,359,Watrin,,Homme,,"Professeur au collège","Collège de Commercy","Enseignant (collège, lycée)",,,Commercy,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
