﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Angevin,,,,,,1902,,,,,,,v3laisant125,,,,,,,,,,,,,,,,,,,7,Angevin,,Homme,,"Professeur au lycée Fontanes","Lycée Fontanes","Enseignant (collège, lycée)",,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Angiboust,,,,,,,,,,,,,SMF0011,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1905,,,,,,,,,,Angiboust,,Homme,,"à Paris",,,,"Rue d’Assas, 104, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Angilbert, J.",,,,,,1902,,,,,,,v3laisant127,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Angilbert,J.,Homme,,"Ingénieur civil",,Ingénieur,,"34, rue Lacroix",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Antoine,,,,,,1902,,,,,,,v3laisant137,,,,,,,,,,,,,,,,,,,7,Antoine,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Dôle,Jura,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Antomari,,,,,,,,,,,,,SMF0013,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1902,,,,,,,,,,Antomari,,Homme,"Docteur ès sciences mathématiques","Professeur de mathématiques","Ecole Monge, Paris",Enseignant,,"Rue Vavin, 5, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Antomari, Xavier-François",,,,,,1902,,,,,,,v3laisant138,,,,,,,,,,,,,,,,,,"Société mathématique de France",7,Antomari,Xavier-François,Homme,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,"11 bis, rue Daubigny",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, A.-M.",,,,,,1902,,,,,,,v3laisant141,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,A.-M.,,,,,,,"6, avenue Percier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, Eugène",,,,,,1902,,,,,,,v3laisant140,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,Eugène,Homme,,"Astronome-adjoint à l'Observatoire de Juvisy","Observatoire de Juvisy",Astronome,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aoust (L'abbé)",,,,,,,,,,,,,SMF0014,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,"Aoust (L'abbé)",,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences de Marseille","Enseignant (université)",,"Rue Espérandieu, 19, à Marseille (1883)",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Apletcheieff,,,,,,1902,,,,,,,v3laisant144,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apletcheieff,,,,,,,,"45, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apoil, Ch.",,,,,,1902,,,,,,,v3laisant145,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apoil,Ch.,,,,,,,"14, rue de Brancas",Sèvres,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
"Appell, Paul-Émile",,,,,,1902,,,,,,,v3laisant146,,,,,,,,,,,,,,,,,,"Membre de l'Institut",8,Appell,Paul-Émile,Homme,,"Professeur à la Faculté des sciences de Paris","Faculté des sciences de Paris","Enseignant (université)",,"23, rue de Noailles",Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Appy, F.",,,,,,1902,,,,,,,v3laisant147,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Appy,F.,,,,,,,"62, rue Gioffredo",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arago, François",,,,,,1902,,,,,,,v3laisant149,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arago,François,Homme,,"Premier secrétaire d'ambassade",,Diplomate,,"57, avenue Montaigne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arifon, Louis",,,,,,1902,,,,,,,v3laisant160,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arifon,Louis,Homme,,,,,,"39, boulevard de Reuilly",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arlempdes [Mme la baronne d']",,,,,,1902,,,,,,,v3laisant161,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arlempdes,"""Mme la baronne d'""",Femme,,,,,,"Salornay d'Hurigny",Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armelin, G.",,,,,,1902,,,,,,,v3laisant163,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Armelin,G.,,,,,,,"16, boulevard de Clichy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armengaud, Jules",,,,,,1902,,,,,,,v3laisant164,,,,,,,,,,,,,,,,,,,9,Armengaud,Jules,Homme,,Ingénieur,,Ingénieur,,"23, boulevard de Strasbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnal,,,,,,1902,,,,,,,v3laisant167,,,,,,,,,,,,,,,,,,,9,Arnal,,,,"Professeur à l'Ecole municipale Arago et à l'Ecole Dorian","Ecole municipale Arago",Enseignant,,"Avenue Philippe-Auguste",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnaud,,,,,,,,,,,,,SMF0017,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1894,,,,,,,,,,Arnaud,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève ingénieur des Ponts et Chaussées, 5 rue Corneille","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"5 rue Corneille, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
