﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bakker, Gerrit",,,,,,1902,,,,,,,v3laisant261,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",15,Bakker,Gerrit,Homme,"Docteur ès sciences","Professeur à l'Ecole supérieure de Schiedam","Ecole supérieure de Schiedam","Enseignant (université)",,,Schiedam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baldwin, James-Robert",,,,,,1902,,,,,,,v3laisant266,,,,,,,,,,,,,,,,,,"American mathematical Society",15,Baldwin,James-Robert,Homme,,"Professeur au collège de Davenport","Collège de Davenport","Enseignant (université)",,"305, East 11 th. Street",Davenport,,Iowa,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Ball, Robert-Stawell",,,,,,1902,,,,,,,v3laisant272,,,,,,,,,,,,,,,,,,,15,Ball,Robert-Stawell,Homme,,"Professeur à l'Université","Observatoire de Cambridge","Directeur d'observatoire",,,Cambridge,,Angleterre,Europe,"Le prénom est précédé de la mention : Sir.",LR,,,Personne,"Annuaire Laisant",1,0
"Balta, J.",,,,,,1902,,,,,,,v3laisant280,,,,,,,,,,,,,,,,,,,15,Balta,J.,Homme,,"Professeur à l'Ecole d'ingénieurs de Lima","Ecole d'ingénieurs de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Barrau, J. -A.",,,,,,,,,,,,,SMF0035,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,Barrau,"J. -A.",Homme,,"Professeur à l’Université, à Groningen (1917)","Université de Groningen","Enseignant (université)",,,Groningue,,Pays-Bas,Europe,,,,,Personne,SMF,1,0
"Barrell, Francis-Richard",,,,,,1902,,,,,,,v3laisant323,,,,,,,,,,,,,,,,,,"Physical Society",18,Barrell,Francis-Richard,Homme,,"Lecteur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Bristol,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Barton, Samuel-Marx",,,,,,1902,,,,,,,v3laisant338,,,,,,,,,,,,,,,,,,"American mathematical Society",18,Barton,Samuel-Marx,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Sewanee,,Tennessee,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Basile, Ernesto",,,,,,1902,,,,,,,v3laisant341,,,,,,,,,,,,,,,,,,"Académie des sciences, lettres et arts de Palerme",19,Basile,Ernesto,Homme,,Architecte,"Institut des Beaux-Arts",Architecte,,"46, Via Villafrança",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Battelli, Ange",,,,,,1902,,,,,,,v3laisant356,,,,,,,,,,,,,,,,,,"Académie des Lincei",19,Battelli,Ange,Homme,,"Professeur à l'Université",Université,"Directeur d'établissement scientifique",,,Pise,,Italie,Europe,"La liste des attaches institutionnelles est suivie de la mention : ""etc."".",LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Gustav",,,,,,1902,,,,,,,v3laisant366,,,,,,,,,,,,,,,,,,"Académie bavaroise des sciences",20,Bauer,Gustav,Homme,"docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"9, Georgenstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
