﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bertrand, G.",,,,,,,,,,,,,SMF0047,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Bertrand,G.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1911)Professeur à l’école Sainte-Geneviève, à Paris (1913)","Ecole Sainte-Geneviève, Paris",Enseignant,,"Rue Lhomond, 18, à Paris (1911)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Dermenghem,,,,,,,,,,,,,SMF0177,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1897,,,,,,,,,,Dermenghem,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue de Miromesnil, 4, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Dumas, G.",,,,,,1902,,,,,,,v3laisant1736,,,,,,,,,,,,,,,,,,"Société mathématique de France",89,Dumas,G.,Homme,"Licencié ès sciences",,,,,,"Canton de Vaud, Gland",,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dumas, Gustave",,,,,,,,,,,,,SMF0197,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Dumas,Gustave,Homme,"Licencié ès sciences","Assistant à l’Ecole Polytechnique fédérale, à Zurich (1897)","Ecole Polytechnique fédérale, Zurich","Assistant à l’école Polytechnique fédérale",,"Freigutstrasse, 20, à Zurich",Zurich,,Suisse,Europe,,,,,Personne,SMF,1,0
"Duval, Alexandre-Eugène",,,,,,1902,,,,,,,v3laisant1787,,,,,,,,,,,,,,,,,,,92,Duval,Alexandre-Eugène,Homme,"Licencié ès sciences",,,,,"18, rue Jacquemont",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Faraggi,,,,,,,,,,,,,SMF0218,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Faraggi,,Homme,"Licencié ès sciences","Licencié ès sciences, Mustahapha-Alger","Lycée de Constantine (Algérie)","Enseignant (collège, lycée)",,"Rue Sadi-Carnot 11bis, Mustapha-Alger",Alger,Algérie,Algérie,"Afrique du nord",,,,,Personne,SMF,1,0
"Gargam de Moncetz",,,,,,,,,,,,,SMF0248,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,"Gargam de Moncetz",,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Square de Latour-Maubourg, 8, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Gariel, Charles-Marie",,,,,,1902,,,,,,,v3laisant2270,,,,,,,,,,,,,,,,,,"Société mathématique",120,Gariel,Charles-Marie,Homme,"Licencié ès sciences",Ingénieur,"Ecole des Ponts et Chaussées",Ingénieur,,"6, rue Edouard-Detaille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gramont, A. de",,,,,,,,,,,,,SMF0283,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1918,,,,,,,,,,Gramont,"A. de",Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue de Ponthieu, 62, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Hott, Stanislas",,,,,,,,,,,,,SMF0327,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Hott,Stanislas,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1896)","Ecole Sainte-Geneviève, Paris",Enseignant,,"Rue Malebranche, 17, à Paris (1896)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
