﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Audic,,,,,,1902,,,,,,,v3laisant203,,,,,,,,,,,,,,,,,,,11,Audic,,,,"Professeur au Lycée",Lycée,"Enseignant (collège, lycée)",,,Pontivy,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cambefort,,,,,,1902,,,,,,,v3laisant950,,,,,,,,,,,,,,,,,,,49,Cambefort,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Pontivy,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Châtelard, Joseph",,,,,,1902,,,,,,,v3laisant1147,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Châtelard,Joseph,Homme,,"Second maître mécanicien",,Mécanicien,,"6, rue Philippe",Kerentrech-Lorient,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"De Jean",,,,,,1902,,,,,,,v3laisant1520,,,,,,,,,,,,,,,,,,,79,"De Jean",,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Lorient,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dubouis,,,,,,1902,,,,,,,v3laisant1717,,,,,,,,,,,,,,,,,,,89,Dubouis,,,,"Professeur au collège Jules-Simon","Collège Jules-Simon","Enseignant (collège, lycée)",,,Vannes,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fèvre,,,,,,1902,,,,,,,v3laisant2007,,,,,,,,,,,,,,,,,,,106,Fèvre,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Lorient,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Halphen,,,,,,1902,,,,,,,v3laisant2657,,,,,,,,,,,,,,,,,,,141,Halphen,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Lorient,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kampé de Fériet",,,,,,,,,,,,,SMF0353,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,"Kampé de Fériet",,Homme,"Docteur ès sciences","Docteur ès sciences, à Lorient (1917)",,,,"Grand hôtel de Bretagne, à Lorient",Lorient,Morbihan,France,Europe,,,,,Personne,SMF,1,0
"Le Coz",,,,,,1902,,,,,,,v3laisant3474,,,,,,,,,,,,,,,,,,,188,"Le Coz",,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Lorient,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Moireau,,,,,,1902,,,,,,,v3laisant4245,,,,,,,,,,,,,,,,,,,228,Moireau,,,,"Professeur au collège Jules Simon","Collège Jules Simon","Enseignant (collège, lycée)",,,Vannes,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
