﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Rousiers,,,,,,,,,,,,,SMF0600,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Rousiers,,Homme,,"Professeur au Collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Bd Raspail, 206, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Rougier,,,,,,,,,,,,,SMF0598,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Rougier,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Toulon (1897)","Lycée de Toulon","Enseignant (collège, lycée)",,"Rue Sylvabelle, 84, à Marseille",Toulon,Var,France,Europe,,,,,Personne,SMF,1,0
Roche,,,,,,,,,,,,,SMF0590,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Roche,,Homme,"Agrégé de l'université","Agrégé de l’Université, à Paris",,,,"Rue Madame, 69, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Robinson, L. B.",,,,,,,,,,,,,SMF0589,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,Robinson,"L. B.",Homme,,"à Baltimore",,,,,Baltimore,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Risser,,,,,,,,,,,,,SMF0585,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Risser,,Homme,,"Actuaire au ministère du travail, à Paris","Ministère du travail",Actuaire,,"Rue de l’Université, 191, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Richard D’aboncourt, De.",,,,,,,,,,,,,SMF0583,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,"Richard D’aboncourt",De.,Homme,"Ecole polytechnique, Lille","Ancien élève de l’école Polytechnique, à Lille",,,,"Rue Nationale, 74, à Lille",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Richard,,,,,,,,,,,,,SMF0582,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Richard,,Homme,"Docteur ès sciences mathématiques","Professeur au Lycée de Dijon, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,"Place du Rosoir, I, à Dijon",Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
Rémoundos,,,,,,,,,,,,,SMF0574,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Rémoundos,,Homme,"Agrégé de l'université","Agrégé de l’Université d’Athènes, à Paris (1904)","Faculté des sciences, Athènes","Enseignant (université)",,"Rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Quiquet,,,,,,,,,,,,,SMF0568,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Quiquet,,Homme,,"Archiviste de la compagnie la nationale, à Paris (1897)","Compagnie La Nationale, Paris",Archiviste,,"Rue de Grammont, 13, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Powalo-Schweikowski,,,,,,,,,,,,,SMF0557,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Powalo-Schweikowski,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1915)",,,,"Rue Gazan, 5 bis, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Potron,,,,,,,,,,,,,SMF0554,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Potron,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,"Rue du Val-De-Grace, 11, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Popovici,,,,,,,,,,,,,SMF0553,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Popovici,,Homme,"Licencié ès sciences","Licencié ès sciences, Paris","Faculté des sciences, Jassy","Enseignant (université)",,"Rue Monge, 29, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
