﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abbe, Cleveland",,,,,,1902,,,,,,,v3laisant2,,,,,,,,,,,,,,,,,,"National Academy of Sciences",1,Abbe,Cleveland,Homme,,"Professeur à Columbian University","Columbia University","Enseignant (université)",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abert, S. T.",,,,,,1902,,,,,,,v3laisant5,,,,,,,,,,,,,,,,,,"Philosophical Society",1,Abert,"S. T.",Homme,,,,,,"725, 18 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Marcus",,,,,,1902,,,,,,,v3laisant260,,,,,,,,,,,,,,,,,,"Philosophical Society",14,Baker,Marcus,Homme,,,"Geological Survey",,,"1905. 16 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bauer, Louis-Agricola",,,,,,1902,,,,,,,v3laisant368,,,,,,,,,,,,,,,,,,"Philosophical Society",20,Bauer,Louis-Agricola,Homme,,,,,,"1925 I Street, Coast Survey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bigelow, Frank-Hagar",,,,,,1902,,,,,,,v3laisant559,,,,,,,,,,,,,,,,,,"Philosophical Society",29,Bigelow,Frank-Hagar,Homme,,,,,,"1625, Mass. Avenue",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chree, Charles",,,,,,1902,,,,,,,v3laisant1194,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",61,Chree,Charles,Homme,,"Astronome au Kew Observatory","Kew Observatory",Astronome,,,Richmond,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Dunkel, O.",,,,,,1902,,,,,,,v3laisant1748,,,,,,,,,,,,,,,,,,,90,Dunkel,O.,,,,,,,"509, E. Clay. Street",Richmond,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Echols, William-Holding",,,,,,1902,,,,,,,v3laisant1800,,,,,,,,,,,,,,,,,,"American mathematical Society",93,Echols,William-Holding,Homme,,"Editeur des ""Annals of Mathematics""","Université de la Virginie","Editeur ou rédacteur de revue",,"University Station",Charlottesville,,Virginie,"Amérique du nord","La source mentionne la ville de Charlottes-ville, Va.",LR,,,Personne,"Annuaire Laisant",1,0
"Eimbeck, William",,,,,,1902,,,,,,,v3laisant1825,,,,,,,,,,,,,,,,,,"Philosophical Society",94,Eimbeck,William,Homme,,,"Coast Survey",,,"Coast Survey, 1106, New-York Avenue",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fischer, E.-G.",,,,,,1902,,,,,,,v3laisant2046,,,,,,,,,,,,,,,,,,"Philosophical Society",108,Fischer,E.-G.,,,,,,,"436, New-York ave., Coast Survey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fischer, Louis-Albert",,,,,,1902,,,,,,,v3laisant2047,,,,,,,,,,,,,,,,,,"Philosophical Society",108,Fischer,Louis-Albert,Homme,,,,,,"923, Mass. ave., Coast Surwey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gore, James-Howard",,,,,,1902,,,,,,,v3laisant2454,,,,,,,,,,,,,,,,,,"Philosophical Society",129,Gore,James-Howard,Homme,,,"Columbian University",,,"237, R. st. N.-E.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hagen, John-G.",,,,,,1902,,,,,,,v3laisant2645,,,,,,,,,,,,,,,,,,"Washington Academy of sciences",140,Hagen,John-G.,Homme,,"Directeur du Georgetown College Observatory","Georgetown College Observatory","Directeur d'observatoire",,,Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington, D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Harris, Rollin-Arthur",,,,,,1902,,,,,,,v3laisant2684,,,,,,,,,,,,,,,,,,"Philosophical Society",142,Harris,Rollin-Arthur,Homme,,,"Coast Survey",,,"Coast Survey, 49",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hayford , John-Fillmore",,,,,,1902,,,,,,,v3laisant2719,,,,,,,,,,,,,,,,,,"Philosophical Society",144,Hayford,John-Fillmore,Homme,,,"Coast Survey",,,"Coast Surwey, 1514, Howardave",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
