﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bonnet,,,,,,1902,,,,,,,v3laisant669,,,,,,,,,,,,,,,,,,"Société astronomique de France",35,Bonnet,"""Dr""",Homme,,Médecin,,"Professionnel de santé",,,Oppède,Vaucluse,France,Europe,"Le nom est suivi de la mention : ""aîné"".",LR,,,Personne,"Annuaire Laisant",1,0
Cayrol,,,,,,1902,,,,,,,v3laisant1082,,,,,,,,,,,,,,,,,,,56,Cayrol,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chatelet, Casimir",,,,,,1902,,,,,,,v3laisant1148,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chatelet,Casimir,Homme,,,,,,,Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Deyber, Mme René-Caillié",,,,,,1902,,,,,,,v3laisant1607,,,,,,,,,,,,,,,,,,"Société astronomique de France",83,Deyber,"Mme René-Caillié",Femme,,,,,,"Chalet Monclar",Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fourmon,,,,,,1902,,,,,,,v3laisant2128,,,,,,,,,,,,,,,,,,"Société astronomique de France",112,Fourmon,,Femme,,,,,,"Au château Fourmon",l'Isle,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaudibert, C.-M.",,,,,,1902,,,,,,,v3laisant2294,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaudibert,C.-M.,Homme,,Astronome,,Astronome,,,Vaison,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mattéi,,,,,,1902,,,,,,,v3laisant4041,,,,,,,,,,,,,,,,,,,217,Mattéi,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolas, Hector",,,,,,1902,,,,,,,v3laisant4483,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolas,Hector,Homme,,"Conducteur principal des Ponts et Chaussées","Ponts et Chaussées","Conducteur des Ponts et Chaussées",,"9, rue Velouterie",Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Noir,,,,,,1902,,,,,,,v3laisant4518,,,,,,,,,,,,,,,,,,,244,Noir,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Carpentras,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Noizet,,,,,,1902,,,,,,,v3laisant4519,,,,,,,,,,,,,,,,,,,244,Noizet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Carpentras,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nourry, Marcel",,,,,,1902,,,,,,,v3laisant4526,,,,,,,,,,,,,,,,,,"Société astronomique de France",245,Nourry,Marcel,Homme,,,,,,"27, rue de la Masse",Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pan-Ero,,,,,,1902,,,,,,,v3laisant4645,,,,,,,,,,,,,,,,,,,255,Pan-Ero,,,,"Professeur au Lycée",Lycée,"Enseignant (collège, lycée)",,,Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Perrotet des Pins",,,,,,1902,,,,,,,v3laisant4794,,,,,,,,,,,,,,,,,,"Société astronomique de France",262,"Perrotet des Pins",,,,Météorologiste,,Météorologue,,,Mérindol,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Silvan, C.",,,,,,1902,,,,,,,v3laisant5811,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,Silvan,C.,Homme,,Architecte,,Architecte,,"14, av. du Grenouille",Cavaillon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Véro,,,,,,1902,,,,,,,v3laisant6382,,,,,,,,,,,,,,,,,,,351,Véro,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Orange,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Flye Sainte-Marie, C.",,,,,,,,,,,,,SMF0231,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,"Flye Sainte-Marie",C.,Homme,,"Capitaine d'Artillerie, à Avignon","Ecole polytechnique",Militaire,,"Rue du Sommerard, 12, à Paris (1878)",Avignon,Vaucluse,France,Europe,,LR,,,Personne,SMF,1,0
