﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Baer, R.",,,,,,1902,,,,,,,v3laisant245,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Baer,R.,Homme,,Libraire,,Libraire,,"Passage Bellevet",Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bréville,,,,,,1902,,,,,,,v3laisant804,,,,,,,,,,,,,,,,,,,41,Bréville,,,,"Professeur au lycée Malherbe","Lycée Malherbe","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jean, Léon",,,,,,1902,,,,,,,v3laisant3026,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jean,Léon,Homme,,"Capitaine au long cours",,"Officier de marine",,"12, rue de Bagneux",Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lelieuvre, Maurice",,,,,,1902,,,,,,,v3laisant3540,,,,,,,,,,,,,,,,,,,191,Lelieuvre,Maurice,Homme,Agrégé,"Professeur de mathématiques spéciales au lycée de Caen","Lycée de Caen","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Loye,,,,,,1902,,,,,,,v3laisant3718,,,,,,,,,,,,,,,,,,,200,Loye,,,,"Professeur de mathématiques au lycée",Lycée,"Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pitaud,,,,,,1902,,,,,,,v3laisant4914,,,,,,,,,,,,,,,,,,,268,Pitaud,,,,"Professeur au lycée Malherbe","Lycée Malherbe","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Riquier,,,,,,1902,,,,,,,v3laisant5286,,,,,,,,,,,,,,,,,,,289,Riquier,,,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saint-Germain, Albert de",,,,,,1902,,,,,,,v3laisant5485,,,,,,,,,,,,,,,,,,,300,Saint-Germain,"Albert de",Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,"22, rue Saint-Louis",Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Defforges,,,,,,,,,,,,,SMF0165,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1902,,,,,,,,,,Defforges,,Homme,,"Capitaine d'infanterie, attaché à l'Etat-major du Ministre de la Guerre, à Paris","Etat-major du Ministre de la Guerre, Paris",Militaire,,"Rue de Grenelle Saint-Germain, 123, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Husson,,,,,,,,,,,,,SMF0332,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Husson,,Homme,,"Maître de conférences à l’Université, à Rennes","Université de Rennes","Enseignant (université)",,,Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"Le Pont",,,,,,,,,,,,,SMF0392,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1894,,,,,,,,,,"Le Pont",,Homme,,"à Paris",,,,"Rue du Bouloi, 11, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lecornu,,,,,,,,,,,,,SMF0403,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Lecornu,,Homme,,"Ingénieur des Mines, maître de conférences à la Faculté des Sciences, à Caen (Calvados)","Faculté des Sciences, Caen",Ingénieur,,"Bd du Mont-Parnasse, 12, à Paris (1894)",Caen,Calvados,France,Europe,,LR,,,Personne,SMF,1,0
Lemonnier,,,,,,,,,,,,,SMF0410,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Lemonnier,,Homme,,"Professeur de mathématiques spéciales au lycée Corneille, à Paris","Lycée Corneille, Paris","Enseignant (collège, lycée)",,"Bd Saint-Michel, 145, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Saint-Germain, A. de",,,,,,,,,,,,,SMF0605,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Saint-Germain,"A. de",Homme,"Docteur ès sciences","Docteur ès sciences, à Paris","Faculté des sciences, Caen","Enseignant (université)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Zoretti,,,,,,,,,,,,,SMF0741,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Zoretti,,Homme,,"Maître de conférences à la Faculté des Sciences de Grenoble","Faculté des sciences, Grenoble","Enseignant (université)",,,Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
