﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zsigmondy, Karl",,,,,,1902,,,,,,,v3laisant6733,,,,,,,,,,,,,,,,,,,373,Zsigmondy,Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université","Université technique de Vienne","Enseignant (université)",,"2 Schmerlingplatz",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zoretti,,,,,,,,,,,,,SMF0741,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Zoretti,,Homme,,"Maître de conférences à la Faculté des Sciences de Grenoble","Faculté des sciences, Grenoble","Enseignant (université)",,,Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
"Zorberg, Herman",,,,,,1902,,,,,,,v3laisant6732,,,,,,,,,,,,,,,,,,"Leopoldina Carolin. Akad.",373,Zorberg,Herman,Homme,,"Professeur à l'université de Bonn","Université de Bonn","Enseignant (université)",,"2, Endnicher Allée",Bonn,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zorawski, C. Von",,,,,,1902,,,,,,,v3laisant6731,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",373,Zorawski,"C. Von",Homme,,"Professeur à l'université","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zorawski,,,,,,1902,,,,,,,v3laisant6730,,,,,,,,,,,,,,,,,,,373,Zorawski,,Homme,,"Professeur à l'université de Michigan","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zona, Temistocle",,,,,,1902,,,,,,,v3laisant6727,,,,,,,,,,,,,,,,,,"Académie des sciences lettres et arts de Palerme",373,Zona,Temistocle,Homme,,"Astronome à l'Observatoire","Université de Palerme","Enseignant (université)",,"Observatoire, Palazzo reale",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zoard de Geocze",,,,,,,,,,,,,SMF0740,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1914,,,,,,,,,,"Zoard de Geocze",,Homme,,"Professeur à Ungvar","Université de Budapest","Enseignant (université)",,,Ungvar,,Ukraine,Europe,,,,,Personne,SMF,1,0
"Ziwet, Alexander",,,,,,1902,,,,,,,v3laisant6723,,,,,,,,,,,,,,,,,,,373,Ziwet,Alexander,Homme,,"Professeur à l'Université de Michigan","Université de Michigan","Enseignant (université)",,"644, South Ingalis Street","Ann Arbor",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Ziwet,,,,,,,,,,,,,SMF0739,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Ziwet,,Homme,,"Professeur à l’Université de Michigan, à Paris (1899)","Université de Michigan","Enseignant (université)",,"Bd Saint-Michel, 95, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zindler, Conrad",,,,,,1902,,,,,,,v3laisant6721,,,,,,,,,,,,,,,,,,,373,Zindler,Conrad,Homme,Docteur,Privat-docent,,"Enseignant (université)",,"44, Anichstrasse",Innsbrück,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
