﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Adam,,,,,,1902,,,,,,,v3laisant12,,,,,,,,,,,,,,,,,,,1,Adam,,Homme,,"Professeur au Lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adam,,,,,,1902,,,,,,,v3laisant14,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,,Femme,,,,,,"76, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adam, Paul",,,,,,,,,,,,,SMF0003,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1905,,,,,,,,,,Adam,Paul,Homme,"Docteur ès sciences mathématiques","Ingénieur des Ponts et Chaussées, docteur ès sciences mathématiques, à Paris (1894)",,Ingénieur,,"Avenue de Villars, 2, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Adam, Paul-Émile",,,,,,1902,,,,,,,v3laisant13,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,Paul-Émile,Homme,,Ingénieur,,Ingénieur,,"40, boulevard des Invalides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Robert d'",,,,,,1902,,,,,,,v3laisant18,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adhémar,"Robert d'",Homme,,"Ingénieur des arts et manufactures",,Ingénieur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Adler,,,,,,1902,,,,,,,v3laisant19,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adler,,Homme,,,,,,"42, rue de Maubeuge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aguillon, L.",,,,,,1902,,,,,,,v3laisant22,,,,,,,,,,,,,,,,,,,2,Aguillon,L.,Homme,,"Inspecteur général des mines",,Ingénieur,,"71, rue du faubourg Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aigrot (l'abbé)",,,,,,1902,,,,,,,v3laisant28,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,"Aigrot (l'abbé)",,Homme,,,,,,,Bussy-Saint-Georges,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alard, C.",,,,,,1902,,,,,,,v3laisant31,,,,,,,,,,,,,,,,,,,2,Alard,C.,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"76, avenue de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Alary,,,,,,1902,,,,,,,v3laisant32,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Alary,,Femme,,,,,,"6, rue Saint-Dominique",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albanel, Louis",,,,,,1902,,,,,,,v3laisant34,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Albanel,Louis,Homme,,"Juge d'instruction",,Juriste,,"95, avenue des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alby, Amédée",,,,,,1902,,,,,,,v3laisant43,,,,,,,,,,,,,,,,,,,3,Alby,Amédée,Homme,,"Ingénieur des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"22, place Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Algrin, Alphonse",,,,,,1902,,,,,,,v3laisant50,,,,,,,,,,,,,,,,,,,3,Algrin,Alphonse,Homme,,Professeur,,"Enseignant (collège, lycée)",,"7, rue des Bouches",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alissoff, Mlle Ya",,,,,,1902,,,,,,,v3laisant53,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alissoff,"Mlle Ya",Femme,,,,,,"6, rue Vintimille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amagat,,,,,,1902,,,,,,,v3laisant72,,,,,,,,,,,,,,,,,,,4,Amagat,,,,"Correspondant de l'Institut",Institut,Physicien,,"19, avenue d'Orléans",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
