﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Amigues, E.",,,,,,,,,,,,,Afas-math-0002,,,,,,,,,,,,,,,,,,,,Amigues,E.,Homme,,,,"Enseignant du secondaire à Nîmes",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Appell, Paul",,,,,,,,,,,,,Afas-math-0006,,,,,,,,,,,,,,,,,,,,Appell,Paul,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Berdellé, Charles",,,,,,,,,,,,,Afas-math-0028,,,,,,,,,,,,,,incomplète,,,,,,Berdellé,Charles,Homme,,,,"Ancien garde général des forêts","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Darboux, P.",,,,,,,,,,,,,Afas-math-0076,,,,,,,,,,,,,,,,,,,,Darboux,P.,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Lalanne, Léon",,,,,,,,,,,,,Afas-math-0157,,,,,,,,,,,,,,,,,,,,Lalanne,Léon,Homme,,,,"Ingénieur X Ponts à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Park Harrison, J.",,,,,,,,,,,,,Afas-math-0198,,,,,,,,,,,,,,,,,,,,"Park Harrison",J.,Homme,,,,"Sans profession annoncée à Londres",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Pellet, Auguste. E.",,,,,,,,,,,,,Afas-math-0200,,,,,"Membre de la Société MAthématique de France (1881)",,,,,,,,,certaine,,,,,,Pellet,"Auguste. E.",Homme,,,,"Professeur à la Faculté des sciences de Clermont-Ferrand","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Schoute, Pieter-Hendrick",,,,,,,,,,,,,Afas-math-0231,,,,,,,,,,,,,,certaine,,,,,,Schoute,Pieter-Hendrick,Homme,,,,"Professeur à La Haye (Pays-Bas)","Nationalité Hollandaise",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Catalan, Eugène-Charles",,,,,,,,,,,,,Afas-math-0266,,,,,"Membre de l'Académie des Sciences de Belgique",,,,,,,1872,Membre,certaine,,,,,,Catalan,Eugène-Charles,Homme,,,,"Professeur d'analyse à l'Université de Liège (1872)",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Janssen, Jules",,,,,,,,,,,,,Afas-math-0277,,,,,,,,,,,,1873,Membre,certaine,,,,,,Janssen,Jules,Homme,,,,"Directeur de l'Observatoire physique à Meudon","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
