﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Wickersheim,,,,,,,,,,,,,SMF0725,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Wickersheim,,Homme,"Ecole des Mines de Paris","Elève-ingénieur des Mines, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Weyr, Dr Édouard",,,,,,,,,,,,,SMF0724,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1903,,,,,,,,,,Weyr,"Dr Édouard",Homme,"Université de Prague (Bohême)","Etudiant à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Weyr, Dr Emile",,,,,,,,,,,,,SMF0723,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Weyr,"Dr Emile",Homme,,"Professeur à l'Ecole polytechnique de Prague (Bohême)","Ecole polytechnique de Prague","Enseignant (école polytechnique)",,"Marokkanergasse, 1, à Vienne (1881)",Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Vollot, Jules",,,,,,,,,,,,,SMF0715,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Vollot,Jules,Homme,,"Professeur de Mathématiques au lycée d'Alger","Lycée d'Alger","Enseignant (collège, lycée)",,,Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Vintéjoux,,,,,,,,,,,,,SMF0712,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Vintéjoux,,Homme,,"Professeur au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vazeille,,,,,,,,,,,,,SMF0705,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,Vazeille,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue Gay-Lussac, 8, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vacquant,,,,,,,,,,,,,SMF0694,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Vacquant,,Homme,,"Professeur de mathématiques spéciales au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Rue des Feuillantines, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vacossin,,,,,,,,,,,,,SMF0693,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1876,,,,,,,,,,Vacossin,,Homme,,"Capitaine d'Etat-Major, à Paris",,Militaire,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
