﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Gattoni-Jannelli, Camilla",,,,,,1902,,,,,,,v3laisant2290,,,,,,,,,,,,,,,,,,,121,Gattoni-Jannelli,Camilla,Femme,,"Professeur à l'Ecole féminine Camilla Bonfiglio Ventimiglia","Ecole féminine Camilla Bonfiglio Ventimiglia","Enseignant (enseignement féminin)",,,Castroreale,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaubert, Gabriel",,,,,,1902,,,,,,,v3laisant2291,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaubert,Gabriel,Homme,,"Receveur des postes",,Employé,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Gauckler,,,,,,1902,,,,,,,v3laisant2292,,,,,,,,,,,,,,,,,,,121,Gauckler,,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"90, rue d'Assas",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaudibert, C.-M.",,,,,,1902,,,,,,,v3laisant2294,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaudibert,C.-M.,Homme,,Astronome,,Astronome,,,Vaison,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaudibert, J.",,,,,,1902,,,,,,,v3laisant2293,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaudibert,J.,Homme,,"Chef de clinique opthtalmologique","Clinique opthtalmologique","Professionnel de santé",,"14, Plaza Real",Barcelone,,Espagne,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
Gaudubois,,,,,,1902,,,,,,,v3laisant2295,,,,,,,,,,,,,,,,,,,121,Gaudubois,,,,"Professeur au lycée Marceau","Lycée Marceau","Enseignant (collège, lycée)",,,Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaultier, Eugène",,,,,,1902,,,,,,,v3laisant2296,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaultier,Eugène,Homme,,"Calculateur à l'Observatoire d'Alger","Observatoire d'Alger",Calculateur,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Gausseres,,,,,,1902,,,,,,,v3laisant2297,,,,,,,,,,,,,,,,,,,121,Gausseres,,,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gautheron,,,,,,1902,,,,,,,v3laisant2299,,,,,,,,,,,,,,,,,,,121,Gautheron,,,,"Professeur au lycée Charlemagne","Lycée Charlemagne","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gautheron, Charles",,,,,,1902,,,,,,,v3laisant2298,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautheron,Charles,Homme,,,,,,"3, rue de la Ferme","La Garenne",Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gautier,,,,,,1902,,,,,,,v3laisant2303,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,,,,,,,,"99, avenue de la Pelleterie",Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gautier,,,,,,1902,,,,,,,v3laisant2304,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,,Homme,,"Constructeur des grands instruments de l'Observatoire de Paris","Observatoire de Paris","Fabricant d'instruments",,"56, boulevard Arago",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gautier, A.-Raoul",,,,,,1902,,,,,,,v3laisant2302,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,A.-Raoul,Homme,"Docteur ès sciences mathématiques","Professeur d'astronomie à l'Université",Université,"Directeur d'observatoire",,,Genève,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gautier, Th.",,,,,,1902,,,,,,,v3laisant2301,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,Th.,Homme,,"Vérificateur des tabacs",,Employé,,,Aiguillon,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaveau, J.-E.",,,,,,1902,,,,,,,v3laisant2305,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaveau,J.-E.,Homme,,"Commissaire-adjoint des colonies",,Fonctionnaire,,,"La Basse-Terre",Guadeloupe,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gavet, Emile",,,,,,1902,,,,,,,v3laisant2306,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gavet,Emile,Homme,,,,,,"8, quai du Marché-Neuf",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gavrilescu,,,,,,1902,,,,,,,v3laisant2307,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gavrilescu,,Homme,,"Lieutenant de la marine royale",,Militaire,,,Galatz,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gavrilovitch, Bogdau",,,,,,1902,,,,,,,v3laisant2308,,,,,,,,,,,,,,,,,,,121,Gavrilovitch,Bogdau,Homme,,"Professeur à la Faculté des sciences de Belgrade","Faculté des sciences de Belgrade","Enseignant (université)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gazaud, Ph.",,,,,,1902,,,,,,,v3laisant2309,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gazaud,Ph.,Homme,,Observateur,,Observateur,,,"Palama, près Marseille",Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
