﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aron, Henri",,,,,,,,,,,,,SMF0019,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,Aron,Henri,Homme,,"Banquier, à Paris",,Banquier,,"Rue de Grammont, 14, à Paris (1887)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bischoffsheim,,,,,,,,,,,,,SMF0058,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1906,,,,,,,,"Académie des sciences, Paris",,Bischoffsheim,,Homme,,"Banquier, à Paris. S. P.",,Banquier,,"Rue de Grammont, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Blokk, Henry",,,,,,1902,,,,,,,v3laisant599,,,,,,,,,,,,,,,,,,"Société astronomique de France",31,Blokk,Henry,Homme,,Banquier,,Banquier,,"59, Newsky",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Borde, Paul",,,,,,1902,,,,,,,v3laisant674,,,,,,,,,,,,,,,,,,"Société astronomique de France",35,Borde,Paul,Homme,,"Président de la Chambre de commerce","Banque de la Martinique",Banquier,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Carné, Jean, de",,,,,,1902,,,,,,,v3laisant1005,,,,,,,,,,,,,,,,,,"Société astronomique de France",52,Carné,"Jean, de",Homme,,"Commis principal à la Banque de France","Banque de France",Banquier,,"3, rue Le Bouvier",Bourg-la-Reine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Claude-Lafontaine,,,,,,,,,,,,,SMF0134,,,,,,http://www.numdam.org/item/BSMF,,Oui,1876,1876-1909,,,,,,,,,,Claude-Lafontaine,,Homme,,"Banquier, à Paris, S.P.",,Banquier,,"32, rue de Trévise, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Doss, Jean",,,,,,1902,,,,,,,v3laisant1676,,,,,,,,,,,,,,,,,,"Société astronomique de France",87,Doss,Jean,Homme,,"Vice-président du Conseil de la Banque de Volga-Kama","Banque de Volga-Kama",Banquier,,"18, quai Gagarine",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, L.-A.",,,,,,1902,,,,,,,v3laisant1784,,,,,,,,,,,,,,,,,,,92,Duval,L.-A.,Homme,,"Caissier à la Banque de France","Banque de France",Banquier,,,Nevers,Nièvre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Elcus,,,,,,,,,,,,,SMF0207,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,Elcus,,Homme,,"Banquier, à Paris (1917)",,Banquier,,"Rue de Colisée, 36, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Eumorfopulo, Georges-J.",,,,,,1902,,,,,,,v3laisant1897,,,,,,,,,,,,,,,,,,"Société astronomique de France",98,Eumorfopulo,Georges-J.,Homme,,"Agent de change",,Banquier,,"26, quai Anglais",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
