﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Grimm,,,,,,1902,,,,,,,v3laisant2530,,,,,,,,,,,,,,,,,,,133,Grimm,,,,"Professeur à l'Ecole commerciale","Ecole commerciale","Enseignant (école de commerce)",,,Nuremberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grimoux, Henri",,,,,,1902,,,,,,,v3laisant2531,,,,,,,,,,,,,,,,,,"Société astronomique de France",133,Grimoux,Henri,Homme,,,,,,,Beaufort,Maine-et-Loire,France,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Grippo, Gerardo",,,,,,1902,,,,,,,v3laisant2532,,,,,,,,,,,,,,,,,,,133,Grippo,Gerardo,Homme,,"Professeur à l'Ecole féminine Giovanna de Nobili","Ecole féminine Giovanna de Nobili","Enseignant (enseignement féminin)",,,Catanzaro,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grisi, Alessandro",,,,,,1902,,,,,,,v3laisant2533,,,,,,,,,,,,,,,,,,,133,Grisi,Alessandro,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Campobasso,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gritti, Renzo",,,,,,1902,,,,,,,v3laisant2534,,,,,,,,,,,,,,,,,,,133,Gritti,Renzo,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gröbli, Waller",,,,,,1902,,,,,,,v3laisant2535,,,,,,,,,,,,,,,,,,"Naturforschende Gesellschaft",133,Gröbli,Waller,Homme,"Docteur en philosophie","Professeur à l'Ecole centrale","Ecole centrale","Enseignant (technique, ingénierie)",,"19, Hollingerstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich, V.",LR,,,Personne,"Annuaire Laisant",1,0
Groche,,,,,,1902,,,,,,,v3laisant2536,,,,,,,,,,,,,,,,,,,133,Groche,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"Le Mans",Sarthe,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grolleau, Emile",,,,,,1902,,,,,,,v3laisant2537,,,,,,,,,,,,,,,,,,"Société astronomique de France",133,Grolleau,Emile,Homme,,,,,,"3, rue d'Erlanger",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grosclaude, Louis-Auguste",,,,,,1902,,,,,,,v3laisant2539,,,,,,,,,,,,,,,,,,,133,Grosclaude,Louis-Auguste,Homme,,,,,,"7, rond-point de Plainpalais",Genève,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gross, Edouard",,,,,,1902,,,,,,,v3laisant2541,,,,,,,,,,,,,,,,,,,133,Gross,Edouard,Homme,,"Professeur à la Faculté de Lausanne","Faculté de Lausanne","Enseignant (université)",,"Place Lauderon",Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gross, Edouard",,,,,,1902,,,,,,,v3laisant2542,,,,,,,,,,,,,,,,,,"Société astronomique de France",133,Gross,Edouard,Homme,,,,,,"65, boulevard Saint-Michel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gross, Th.",,,,,,1902,,,,,,,v3laisant2540,,,,,,,,,,,,,,,,,,,133,Gross,Th.,Homme,"Docteur en philosophie","Docent à l'Université technique de Charlottenbourg","Université technique de Charlottenbourg","Enseignant (technique, ingénierie)",,,Charlottenbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Grosse,,,,,,1902,,,,,,,v3laisant2543,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",133,Grosse,,Homme,"Docteur en philosophie","Actuaire consultant","Société Iduna",Actuaire,,"28, Goltzstrasse III",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin W.",LR,,,Personne,"Annuaire Laisant",1,0
Grossetête,,,,,,1902,,,,,,,v3laisant2544,,,,,,,,,,,,,,,,,,,133,Grossetête,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grotendorst, N.-C.",,,,,,1902,,,,,,,v3laisant2545,,,,,,,,,,,,,,,,,,,133,Grotendorst,N.-C.,Homme,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Groult, Camille",,,,,,1902,,,,,,,v3laisant2546,,,,,,,,,,,,,,,,,,"Société astronomique de France",133,Groult,Camille,,,,,,,"119, avenue de Malakoff",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grousintzew, A.-P.",,,,,,1902,,,,,,,v3laisant2547,,,,,,,,,,,,,,,,,,,133,Grousintzew,A.-P.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Gruber, Nand.",,,,,,1902,,,,,,,v3laisant2548,,,,,,,,,,,,,,,,,,,133,Gruber,Nand.,,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,"Rue de Realiskola",Budapest,,Autriche-Hongrie,Europe,"La source mentionne la ville de Buda-Pest.",LR,,,Personne,"Annuaire Laisant",1,0
"Grübler, M.",,,,,,1902,,,,,,,v3laisant2549,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",133,Grübler,M.,Homme,,"Professeur à l'Ecole polytechnique de Dresde","Ecole polytechnique de Dresde","Enseignant (technique, ingénierie)",,"18, Sedanstrasse",Dresde,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
