﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arlempdes [Mme la baronne d']",,,,,,1902,,,,,,,v3laisant161,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arlempdes,"""Mme la baronne d'""",Femme,,,,,,"Salornay d'Hurigny",Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Callé,,,,,,1902,,,,,,,v3laisant944,,,,,,,,,,,,,,,,,,,49,Callé,,,,"Professeur au lycée Lamartine","Lycée Lamartine","Enseignant (collège, lycée)",,,Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charbonnier,,,,,,1902,,,,,,,v3laisant1129,,,,,,,,,,,,,,,,,,,58,Charbonnier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Louhans,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delafond, Frédéric",,,,,,1902,,,,,,,v3laisant1526,,,,,,,,,,,,,,,,,,,79,Delafond,Frédéric,Homme,,"Ingénieur en chef des mines",,Ingénieur,,,Chalon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Déplasse, E.",,,,,,1902,,,,,,,v3laisant1568,,,,,,,,,,,,,,,,,,"Société astronomique de France",81,Déplasse,E.,,,,,,,,Saint-Clément-les-Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Espiard,,,,,,1902,,,,,,,v3laisant1882,,,,,,,,,,,,,,,,,,,97,Espiard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Chalon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Godin,,,,,,1902,,,,,,,v3laisant2432,,,,,,,,,,,,,,,,,,,127,Godin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tournus,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guillöt,,,,,,1902,,,,,,,v3laisant2597,,,,,,,,,,,,,,,,,,,136,Guillöt,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Chalon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hallé,,,,,,1902,,,,,,,v3laisant2653,,,,,,,,,,,,,,,,,,,140,Hallé,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Charolles,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Joccotton,,,,,,1902,,,,,,,v3laisant3044,,,,,,,,,,,,,,,,,,,162,Joccotton,,,,"Professeur au lycée Lamartine","Lycée Lamartine","Enseignant (collège, lycée)",,,Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
