﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abbe, Ernest",,,,,,1902,,,,,,,v3laisant1,,,,,,,,,,,,,,,,,,,1,Abbe,Ernest,Homme,,"Professeur honoraire à l'université","Observatoire Grand-Ducal","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abbe, Cleveland",,,,,,1902,,,,,,,v3laisant2,,,,,,,,,,,,,,,,,,"National Academy of Sciences",1,Abbe,Cleveland,Homme,,"Professeur à Columbian University","Columbia University","Enseignant (université)",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abraham, Max",,,,,,1902,,,,,,,v3laisant8,,,,,,,,,,,,,,,,,,,1,Abraham,Max,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,"7, Friedlängerveg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archiardi, Antonio d'",,,,,,1902,,,,,,,v3laisant15,,,,,,,,,,,,,,,,,,,1,Archiardi,"Antonio d'",Homme,,"Professeur à la Faculté des sciences de Pise","Faculté des sciences de Pise","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aimonetti, Cesare",,,,,,1902,,,,,,,v3laisant29,,,,,,,,,,,,,,,,,,,2,Aimonetti,Cesare,Homme,,"Assistant au cabinet de géodésie de l'Université de Turin","Université de Turin","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alagna, Rosario",,,,,,1902,,,,,,,v3laisant30,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Alagna,Rosario,Homme,,Ingénieur,"Institut Margherita",Ingénieur,,"66, Via Celso",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albeggiani, Michele-Luigi",,,,,,1902,,,,,,,v3laisant36,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",3,Albeggiani,Michele-Luigi,Homme,,"Docent libre à l'université",Université,"Enseignant (université)",,"4, Salita Banditore",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alexeiewsky , W. P.",,,,,,1902,,,,,,,v3laisant47,,,,,,,,,,,,,,,,,,,3,Alexeiewsky,"W. P.",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Aley, Robert-Judson",,,,,,1902,,,,,,,v3laisant49,,,,,,,,,,,,,,,,,,,3,Aley,Robert-Judson,Homme,,"Professeur à Indiana University","Indiana University","Enseignant (université)",,"632, North College avenue",Bloomington,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Alison, John",,,,,,1902,,,,,,,v3laisant52,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",3,Alison,John,Homme,,,"George Watson's college","Enseignant (université)",,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Joseph",,,,,,1902,,,,,,,v3laisant60,,,,,,,,,,,,,,,,,,"American mathematical Society",4,Allen,Joseph,Homme,,"Professeur de mathématiques au collège de la Cité de New-York","Collège de la Cité de New-York","Enseignant (université)",,"130, East 27th Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Almansi, Emilio",,,,,,1902,,,,,,,v3laisant63,,,,,,,,,,,,,,,,,,,4,Almansi,Emilio,Homme,,"Assistant à l'Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alvarado, Antonino",,,,,,1902,,,,,,,v3laisant68,,,,,,,,,,,,,,,,,,,4,Alvarado,Antonino,Homme,,"Professeur à la Faculté des Sciences de Lima","Faculté des Sciences de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Amanzio, Domenico",,,,,,1902,,,,,,,v3laisant74,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",4,Amanzio,Domenico,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"26, Via Chiatamone",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ambronn, Léopold",,,,,,1902,,,,,,,v3laisant79,,,,,,,,,,,,,,,,,,"Observatoire royal de Göttingen",5,Ambronn,Léopold,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,,Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amodeo, Federico",,,,,,1902,,,,,,,v3laisant89,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",5,Amodeo,Federico,Homme,,"Professeur à l'Université de Naples","Université de Naples","Enseignant (université)",,"32, Via Scarlatti, Vomero",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amstein, Henri-Hermann",,,,,,1902,,,,,,,v3laisant91,,,,,,,,,,,,,,,,,,,5,Amstein,Henri-Hermann,Homme,,"Professeur d'analyse à l'Université de Lausanne","Université de Lausanne","Enseignant (université)",,"2, Longerais",Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anderson, Alexander",,,,,,1902,,,,,,,v3laisant101,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",6,Anderson,Alexander,Homme,,"Professeur au Sydney Sussex College et au Queen's College","Sydney Sussex College","Enseignant (université)",,,Galway,,Irlande,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Andruzzi, Nestore",,,,,,1902,,,,,,,v3laisant116,,,,,,,,,,,,,,,,,,,6,Andruzzi,Nestore,Homme,,"Assistant à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelitti, Filippo",,,,,,1902,,,,,,,v3laisant123,,,,,,,,,,,,,,,,,,,7,Angelitti,Filippo,Homme,,"Docent libre à la Faculté des sciences","Faculté des sciences","Enseignant (Université)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Rev. A.",,,,,,1902,,,,,,,v3laisant136,,,,,,,,,,,,,,,,,,,7,Antoine,"Rev. A.",Homme,,"Professeur à l'Université d'Ottawa","Université d'Ottawa","Enseignant (université)",,,Ottawa,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Appell, Paul-Émile",,,,,,1902,,,,,,,v3laisant146,,,,,,,,,,,,,,,,,,"Membre de l'Institut",8,Appell,Paul-Émile,Homme,,"Professeur à la Faculté des sciences de Paris","Faculté des sciences de Paris","Enseignant (université)",,"23, rue de Noailles",Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arçais, François, d'",,,,,,1902,,,,,,,v3laisant151,,,,,,,,,,,,,,,,,,,8,Arçais,"François, d'",Homme,,"Professeur à l'Université de Padoue","Université de Padoue","Enseignant (université)",,"3035, rue S.-Marie-Ironia",Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arzela, Cesare",,,,,,1902,,,,,,,v3laisant185,,,,,,,,,,,,,,,,,,"Académie de Bologne",10,Arzela,Cesare,Homme,,"Professeur à l'Université de Bologne","Université de Bologne","Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aschieri, Fernandino",,,,,,1902,,,,,,,v3laisant188,,,,,,,,,,,,,,,,,,,10,Aschieri,Fernandino,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ascoli, Moise",,,,,,1902,,,,,,,v3laisant190,,,,,,,,,,,,,,,,,,,10,Ascoli,Moise,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
